2023/02/27,235.3,235.3,225.9,230
2023/03/14,228.2,228.2,228.2,228.2
2023/04/13,211.9,212,211.9,212
2023/04/24,213,213,213,213
2023/07/18,214,214,204,205.5
2023/07/19,202.5,204.9,202.5,204.9
2023/07/25,204,204,202.1,202.1
2023/07/27,201.3,201.3,200.1,200.1
2023/07/28,200.2,200.2,199.5,199.5
2023/08/01,200.7,200.7,200.6,200.6
2023/08/03,199.4,200.5,199.1,199.6
2023/08/04,197.7,198.5,197.7,198.5
2023/08/08,196.3,196.4,196.3,196.4
2023/08/09,197,197.2,196.4,196.4
2023/08/14,196.6,197.4,195.4,195.7
2023/08/15,195.5,195.5,194.8,194.8
2023/08/16,195.3,195.7,195.3,195.7
2023/08/17,195.5,197.2,195.4,197.2
2023/08/18,197.3,197.4,195.9,196.6
2023/08/22,199.9,200.2,199.9,200.2
2023/08/23,201.2,201.9,200.9,201
2023/08/24,204.2,204.4,203.7,203.9
2023/08/25,207.3,208.1,206.8,208
2023/08/28,212.6,212.7,211.9,212.5
2023/08/29,214.4,215.6,214.4,215
2023/08/30,212.9,213.3,211.7,212.8
2023/08/31,213.4,215.4,213.3,215.1
2023/09/01,213.2,214.3,213.1,214.1
2023/09/04,224.2,239,223.4,232
2023/09/05,230.1,230.5,228.6,229.1
2023/09/06,232,233,231.4,233
2023/09/07,235.2,236.2,234.3,235.5
2023/09/08,233.6,237.8,233.6,236.2
2023/09/11,232.7,232.8,230,230.2
2023/09/12,234.8,235.6,234.8,235.5
2023/09/13,234,234,233.2,233.3
2023/09/14,233.5,234.4,233,233.2
2023/09/19,236.7,237.5,234,234.5
2023/09/20,235,235.7,234.7,235
2023/09/21,233.9,234.9,233.5,234.5
2023/09/22,232.2,233.2,232,232
2023/09/25,235.5,236,234.6,234.6
2023/09/26,235,235,234.5,234.8
2023/09/27,231.5,232.1,230.4,231.5
2023/09/28,232.3,233.2,231.7,232.3
2023/09/29,231.9,233.4,231.8,233
2023/10/02,232,233,231.6,232.4
2023/10/03,233.3,234,233.2,233.2
2023/10/04,229.6,232.6,229.5,231.8
2023/10/05,230.3,231.8,230.3,231.3
2023/10/10,228.2,232.4,228,229.6
2023/10/11,229.4,230.5,229.2,230.3
2023/10/12,236.2,238.6,235.4,238.6
2023/10/13,247.4,251.5,247.3,251.5
2023/10/16,258.5,261.5,258,261.5
2023/10/17,260,262.6,260,262.4
2023/10/18,266.3,267.9,266.1,267.9
2023/10/19,269.1,278.9,268.5,276.1
2023/10/20,265.4,265.4,262.9,263.7
2023/10/23,255.7,257.1,253.6,255
2023/10/24,253.5,256.3,253.5,255.7
2023/10/25,252.5,259.1,252.5,258
2023/10/26,262,262,258.9,259.3
2023/10/27,256.5,256.6,256.1,256.1
2023/10/30,252.8,253.3,251.7,253.3
2023/10/31,247.1,251.6,247.1,251.6
2023/11/01,251.4,251.4,251.4,251.4
2023/11/06,251.7,253.9,251.7,253.5
2023/11/08,253.3,254.9,253.3,254.9
2023/11/09,254.9,257.9,254.9,255.6
2023/11/10,257.9,259.4,257.9,259.4
2023/11/13,261,261.8,260.4,261.8
2023/11/14,263.7,265.5,262.5,265.4
2023/11/15,266,266.5,266,266.5
2023/11/16,266.4,267.1,265.9,265.9
2023/11/17,270.9,270.9,269.8,269.8
2023/11/20,260.1,262.2,258.6,262
2023/11/24,253.9,257.3,253.9,256.9
2023/11/27,260.7,261.9,260.7,261.2
2023/11/30,259.6,259.6,259.2,259.2
2023/12/04,250.3,250.3,246.8,246.8
2023/12/05,242,242,241.8,241.8
2023/12/06,236.1,236.1,235.4,235.4
2023/12/07,236.3,236.3,234.6,234.7
2023/12/11,237.9,238,237.9,237.9
2023/12/12,236.7,237,236.3,237
2023/12/13,237.3,237.3,237.3,237.3
2023/12/15,230.4,230.4,230.4,230.4
2023/12/18,231.2,233.5,231.2,233.5
2023/12/20,230.5,230.6,230.1,230.1
2023/12/21,234.7,234.7,234.7,234.7
2023/12/25,237,237,237,237
2023/12/26,241,241,241,241
2023/12/28,242.9,242.9,242.9,242.9
2024/01/09,244.2,244.2,241.8,242.7
2024/01/10,238.3,238.3,238.3,238.3
2024/01/11,238,238,238,238
2024/01/12,243,243.5,242.2,243.5
2024/01/15,254.8,256.7,254.8,256
2024/01/16,259,259,258.8,258.8
2024/01/17,261,261,261,261
2024/01/18,260.9,260.9,260.9,260.9
2024/01/19,265.6,266.7,265.6,266
2024/01/22,265.7,265.7,265.7,265.7
2024/01/23,262.5,262.5,262.5,262.5
2024/01/24,266,271,266,271
2024/01/25,276.4,277.7,276.4,277.7
2024/01/26,287,287.5,287,287.5
2024/01/29,282.9,282.9,282,282
2024/01/31,278.6,280,278.6,280
2024/02/07,284,284.5,283.8,284.5
2024/02/13,279,279.3,278.6,279.3
2024/02/14,286.8,286.8,282.9,286.5
2024/02/15,290.8,290.8,290,290
2024/02/16,296.1,297.2,291.1,295
2024/02/19,300.1,300.1,300,300
2024/02/20,299.8,300,299.8,300
