2023/10/12,242,242,242,242
2023/12/05,252,252,252,252
2024/01/04,259,259,259,259
2024/02/06,291.6,291.6,291.6,291.6
2024/02/07,280.3,280.3,276,276
2024/02/14,284.4,284.4,284.4,284.4
2024/02/26,302,302,302,302
2024/03/08,299.7,302.3,297.9,300.2
2024/03/11,312.2,321.1,311.3,321.1
2024/03/12,317.5,318,317,317.7
2024/03/13,327,327,325,325.4
2024/03/14,328.5,328.6,328.5,328.5
2024/03/15,332.6,336.4,332.6,336.4
2024/03/18,348.7,357,348.3,351.8
2024/03/21,346.8,353.5,342,344.1
2024/03/22,342.8,342.8,338.5,338.7
2024/03/25,326.1,330,326.1,327
2024/03/26,313.2,318,313.2,317
2024/03/27,319.8,325,318.8,324
2024/03/28,319.6,321.5,316.1,316.8
2024/03/29,327.7,328.7,320,321.1
2024/04/01,332.6,332.6,327.8,329
2024/04/02,326.7,330.7,326.7,327.5
2024/04/03,323.9,325.2,323.1,324.9
2024/04/04,325.8,326.3,323.3,325
2024/04/05,328.8,328.8,325,327
2024/04/08,325.2,325.6,324,325.2
2024/04/09,326.4,327.2,325,327.2
2024/04/10,333.7,334.9,327.8,330.1
2024/04/11,327.7,328,326.7,327.5
2024/04/12,324.5,326,324.5,325
2024/04/15,314.6,315.3,312.7,314.5
2024/04/16,311.4,313.1,310.9,310.9
2024/04/17,314.3,314.3,311,312.3
2024/04/18,309,313,309,313
2024/04/19,309.5,312.3,309.5,310
2024/04/22,310,310.5,307.8,308
2024/04/23,312,312.9,310.4,310.5
2024/04/24,310.5,310.8,308.6,309.3
2024/04/25,307.8,308.4,307,308
