2023/11/01,113,113,113,113
2023/11/06,111.3,111.3,111.3,111.3
2023/11/08,110.3,110.3,110.3,110.3
2023/11/09,109.3,110.5,109.3,110.5
2023/11/15,112.4,112.5,112.4,112.5
2023/11/17,115.1,115.3,115.1,115.3
2023/11/27,115.8,115.8,115.8,115.8
2023/11/28,118.3,118.3,118.3,118.3
2023/11/30,118.5,118.5,118.5,118.5
2023/12/01,119,119,119,119
2023/12/04,119.4,120,119.4,120
2023/12/05,120.5,120.5,116.8,116.8
2023/12/06,115.8,116.8,115.8,116.8
2023/12/07,114.1,114.1,114.1,114.1
2023/12/08,113.5,113.5,112.2,112.2
2023/12/11,111.2,111.2,110.1,110.1
2023/12/14,111,111.1,111,111.1
2023/12/15,110.5,110.5,110.5,110.5
2023/12/21,113,114.3,113,114.3
2023/12/27,114.3,114.3,114.3,114.3
2024/01/16,111.1,111.1,111.1,111.1
2024/03/05,111.6,113,111.6,113
2024/03/07,107,114.3,107,114.3
2024/03/11,114.5,114.5,114.5,114.5
2024/03/14,114.9,114.9,114.9,114.9
2024/03/18,116.9,116.9,116.9,116.9
