2023/02/16,43800,44430,43760,44310
2023/02/17,44150,44340,44130,44290
2023/02/20,44510,44600,44390,44400
2023/02/21,44690,44700,44680,44690
2023/02/24,44500,44500,43990,43990
2023/02/27,43930,44000,43710,43870
2023/02/28,43700,43790,43650,43670
2023/03/01,43470,43650,43430,43430
2023/03/02,43780,43860,43730,43780
2023/03/03,43610,43610,43360,43600
2023/03/06,43710,43710,43530,43640
2023/03/07,43620,43620,43620,43620
2023/03/08,43730,43800,43630,43800
2023/03/09,43540,43650,43510,43650
2023/03/10,43410,43480,43140,43140
2023/03/13,42950,43100,42560,42710
2023/03/14,42590,42660,42500,42580
2023/03/15,43000,43590,42990,43590
2023/03/16,43140,43140,42370,42450
2023/03/17,42760,43000,42760,42880
2023/03/22,42580,42580,42130,42290
2023/03/23,42000,42100,41710,41710
2023/03/24,41540,41640,41450,41600
2023/03/27,41850,41850,41350,41680
2023/03/28,42120,42200,42110,42180
2023/03/29,42100,42200,41710,41800
2023/03/30,42300,42320,42250,42320
2023/03/31,42700,42740,42620,42700
2023/04/03,42880,43250,42860,43080
2023/04/04,42790,43090,42790,43090
2023/04/05,42610,42680,42550,42600
2023/04/06,42410,42410,42030,42030
2023/04/07,41750,41850,41680,41760
2023/04/10,41700,41700,41500,41580
2023/04/11,42050,42180,41950,42150
2023/04/12,42000,42000,41810,41810
2023/04/13,42000,42040,41810,41810
2023/04/14,41670,41810,41660,41810
2023/04/17,42390,42430,42340,42430
2023/04/18,42590,42750,42560,42730
2023/04/19,42680,43400,42680,43210
2023/04/20,42960,43150,42790,43150
2023/04/21,42610,43030,42610,43000
2023/04/24,42520,42550,42300,42550
2023/04/25,42600,42600,42370,42370
2023/04/26,42300,42300,42300,42300
2023/04/27,42050,42260,42010,42070
2023/04/28,41810,41890,41360,41430
2023/05/01,41670,41670,41670,41670
2023/05/08,41880,41880,41880,41880
2023/05/09,41600,41600,41260,41450
2023/05/10,41100,41100,41100,41100
2023/05/11,40530,40530,40010,40010
2023/05/12,39720,39720,39100,39100
2023/05/15,38800,39000,38770,39000
2023/05/16,39460,39460,39210,39310
2023/05/17,38800,38800,38800,38800
2023/05/18,38000,38170,38000,38170
2023/05/19,37630,38230,37630,38230
2023/05/22,38950,38950,38950,38950
2023/05/23,39830,39830,39700,39700
2023/05/24,39350,39350,39350,39350
2023/05/25,39840,39850,39610,39610
2023/05/26,39530,39530,39530,39530
2023/05/29,39840,39840,39840,39840
2023/05/30,39990,40000,39990,40000
2023/05/31,39910,39920,39910,39920
2023/06/01,39710,39710,39710,39710
2023/06/02,40660,40660,40660,40660
2023/06/05,40700,40810,40700,40800
2023/06/06,40400,40500,40400,40500
2023/06/07,40470,40470,40470,40470
2023/06/08,40760,40760,40420,40420
2023/06/09,40420,40420,40420,40420
2023/06/12,40390,40410,40390,40400
2023/06/13,40650,40650,40650,40650
2023/06/14,40660,40660,40660,40660
2023/06/15,40510,40510,40510,40510
2023/06/16,40510,40510,40510,40510
2023/06/20,43010,43500,43000,43500
2023/06/21,42980,43690,42860,43690
2023/06/22,44550,44750,44250,44250
2023/06/23,44010,44010,44010,44010
2023/06/26,43090,43090,42850,42850
2023/06/27,43440,43440,43440,43440
2023/06/28,43380,43390,43380,43390
2023/06/29,43390,43390,43390,43390
2023/06/30,43290,43290,43290,43290
2023/07/03,40560,40560,40560,40560
2023/07/04,40320,40700,40320,40700
2023/07/05,40700,40700,40700,40700
2023/07/06,40590,40590,40590,40590
2023/07/07,40800,40800,40800,40800
2023/07/10,38990,39000,38880,39000
2023/07/11,39020,39020,39000,39000
2023/07/12,39000,39000,39000,39000
2023/07/13,38800,38800,38800,38800
2023/07/18,38900,39240,38900,39200
2023/07/19,41000,41110,41000,41110
2023/07/20,41750,41750,41750,41750
2023/07/21,40740,40740,40740,40740
2023/07/24,40860,40880,40860,40880
2023/07/25,41580,41730,41300,41300
2023/07/26,41300,41300,41300,41300
2023/07/27,41280,41290,40800,41050
2023/07/28,41250,41250,41250,41250
2023/07/31,41250,41250,41250,41250
2023/08/01,41250,41250,41250,41250
2023/08/02,41250,41250,41250,41250
2023/08/03,39260,39260,39010,39010
2023/08/04,39010,39010,39010,39010
2023/08/07,39010,39010,39010,39010
2023/08/08,39010,39010,39010,39010
2023/08/09,39010,39010,39010,39010
2023/08/14,39950,39950,39950,39950
2023/08/15,39950,39950,39950,39950
2023/08/16,39950,39950,39950,39950
2023/08/17,39950,39950,39950,39950
2023/08/18,39950,39950,39950,39950
2023/08/21,39800,39800,39800,39800
2023/08/22,39800,39800,39800,39800
2023/08/23,39800,39800,39800,39800
2023/08/24,39800,39800,39800,39800
2023/08/25,39800,39800,39800,39800
2023/08/28,39790,39790,39790,39790
2023/08/29,39790,39790,39790,39790
2023/08/30,39790,39790,39790,39790
2023/08/31,39790,39790,39790,39790
2023/09/01,37320,37320,37320,37320
2023/09/04,37320,37320,37320,37320
2023/09/05,37320,37320,37320,37320
2023/09/06,37810,38000,37810,38000
2023/09/07,38000,38000,38000,38000
2023/09/08,38000,38000,38000,38000
2023/09/11,38000,38000,38000,38000
2023/09/12,38000,38000,38000,38000
2023/09/13,38000,38000,38000,38000
2023/09/14,38000,38000,38000,38000
2023/09/19,38000,38000,38000,38000
2023/09/20,38200,38200,38200,38200
2023/09/21,38000,38000,38000,38000
2023/09/22,38000,38000,38000,38000
2023/09/25,38000,38000,38000,38000
2023/09/26,38500,38500,38500,38500
2023/09/27,38500,38500,38500,38500
2023/09/28,38500,38500,38500,38500
2023/09/29,38500,38500,38500,38500
2023/10/02,38500,38500,38500,38500
2023/10/03,38550,38550,38550,38550
2023/10/04,38540,38540,38540,38540
2023/10/05,38190,38190,38190,38190
2023/10/10,38500,38500,38500,38500
2023/10/11,38500,38500,38500,38500
2023/10/12,38490,38500,38490,38500
2023/10/13,38700,38700,38700,38700
2023/10/16,38700,38700,38700,38700
2023/10/17,37890,38500,37890,38500
2023/10/18,38500,38500,38500,38500
2023/10/19,38500,38500,38500,38500
2023/10/20,38500,38500,38500,38500
2023/10/23,38500,38500,38500,38500
2023/10/24,38500,38500,38500,38500
2023/10/25,38500,38500,38500,38500
2023/10/26,38500,38500,38500,38500
2023/10/27,38500,38500,38500,38500
2023/10/30,38500,38500,38500,38500
2023/10/31,38000,38000,38000,38000
2023/11/01,38000,38000,38000,38000
2023/11/06,38000,38000,38000,38000
2023/11/07,38000,38000,38000,38000
2023/11/08,38790,38900,38790,38900
2023/11/09,38900,38900,38900,38900
2023/11/10,38900,38900,38900,38900
2023/11/13,38900,38900,38900,38900
2023/11/14,39150,39150,39150,39150
2023/11/15,39400,39400,39400,39400
2023/11/16,39400,39400,39400,39400
2023/11/17,39400,39400,39400,39400
2023/11/20,39400,39400,39400,39400
2023/11/21,39400,39400,39400,39400
2023/11/24,39600,39600,39600,39600
2023/11/27,39600,39600,39600,39600
2023/11/28,39600,39600,39600,39600
2023/11/29,39600,39600,39600,39600
2023/11/30,39600,39600,39600,39600
2023/12/01,39600,39600,39600,39600
2023/12/04,39600,39600,39600,39600
2023/12/05,39600,39600,39600,39600
2023/12/06,39600,39600,39600,39600
2023/12/07,38110,38110,38000,38000
2023/12/08,37560,37670,37560,37670
2023/12/11,37670,37670,37670,37670
2023/12/12,37670,37670,37670,37670
2023/12/13,37670,37670,37670,37670
2023/12/14,37550,37550,37550,37550
2023/12/15,37550,37550,37550,37550
2023/12/18,37550,37550,37550,37550
2023/12/19,37550,37550,37550,37550
2023/12/20,37550,37550,37550,37550
2023/12/21,37550,37550,37550,37550
2023/12/22,35600,35600,35600,35600
2023/12/25,35600,35600,35600,35600
2023/12/26,35600,35600,35600,35600
2023/12/27,35600,35600,35600,35600
2023/12/28,35600,35600,35600,35600
2024/01/04,35600,35600,35600,35600
2024/01/09,35850,36150,35850,36150
2024/01/10,36150,36150,36150,36150
2024/01/11,36150,36150,36150,36150
2024/01/12,36150,36150,36150,36150
2024/01/15,36150,36150,36150,36150
2024/01/16,36150,36150,36150,36150
2024/01/17,36150,36150,36150,36150
2024/01/18,35900,36700,35900,36700
2024/01/19,36200,36200,36200,36200
2024/01/22,35700,36500,35700,36500
2024/01/23,36500,36500,36500,36500
2024/01/24,36190,36200,36190,36200
2024/01/25,36200,36200,36200,36200
2024/01/26,36200,36200,36200,36200
2024/01/29,36200,36200,36200,36200
2024/01/30,35950,35950,35850,35850
2024/01/31,36400,36500,36400,36500
2024/02/01,35000,35000,35000,35000
2024/02/02,37000,37000,37000,37000
2024/02/05,37100,37100,37100,37100
2024/02/06,37100,37100,37100,37100
2024/02/07,37100,37100,37100,37100
2024/02/08,37100,37100,37100,37100
2024/02/13,37100,37100,37100,37100
2024/02/14,37100,37100,37100,37100
2024/02/15,37100,37100,37100,37100
