2023/10/30,9596,9650,9517,9642
2023/10/31,9589,9633,9556,9560
2023/11/01,9630,9743,9629,9670
2023/11/06,9590,9617,9569,9603
2023/11/07,9532,9575,9529,9540
2023/11/08,9518,9525,9466,9519
2023/11/09,9524,9538,9457,9466
2023/11/10,9458,9544,9435,9525
2023/11/13,9513,9520,9418,9427
2023/11/14,9459,9494,9411,9489
2023/11/15,9483,9552,9476,9487
2023/11/16,9539,9551,9502,9538
2023/11/17,9566,9605,9540,9596
2023/11/20,9605,9610,9522,9536
2023/11/21,9490,9492,9383,9432
2023/11/24,9582,9610,9546,9570
2023/11/27,9568,9622,9566,9614
2023/11/28,9618,9659,9603,9617
2023/11/29,9612,9678,9601,9670
2023/11/30,9667,9690,9657,9678
2023/12/01,9665,9711,9645,9695
2023/12/04,9714,9779,9689,9765
2023/12/05,9788,9794,9557,9603
2023/12/06,9606,9621,9517,9563
2023/12/07,9587,9620,9569,9601
2023/12/08,9521,9524,9279,9377
2023/12/11,9418,9443,9297,9337
2023/12/12,9353,9397,9301,9312
2023/12/13,9288,9308,9254,9263
2023/12/14,9275,9305,9243,9305
2023/12/15,9271,9337,9240,9287
2023/12/18,9301,9317,9224,9230
2023/12/19,9257,9346,9257,9306
2023/12/20,9365,9467,9358,9438
2023/12/21,9423,9426,9366,9381
2023/12/22,9371,9387,9326,9354
2023/12/25,9374,9460,9370,9404
2023/12/26,9389,9400,9382,9400
2023/12/27,9443,9468,9410,9468
2023/12/28,9475,9528,9454,9475
2024/01/04,9417,9450,9350,9400
2024/01/09,9532,9550,9492,9511
2024/01/10,9420,9444,9405,9428
2024/01/11,9451,9497,9450,9477
2024/01/12,9510,9542,9446,9481
2024/01/15,9505,9578,9498,9539
2024/01/16,9597,9627,9597,9614
2024/01/17,9626,9627,9580,9599
2024/01/18,9598,9631,9549,9555
2024/01/19,9559,9632,9550,9632
2024/01/22,9660,9697,9642,9645
2024/01/23,9619,9644,9591,9619
2024/01/24,9625,9680,9610,9672
2024/01/25,9636,9646,9519,9553
2024/01/26,9571,9592,9559,9585
2024/01/29,9607,9618,9595,9606
2024/01/30,9647,9685,9608,9629
2024/01/31,9632,9691,9622,9655
2024/02/01,9672,9689,9607,9625
2024/02/02,9652,9688,9583,9660
2024/02/05,9680,9718,9638,9704
2024/02/06,9671,9683,9619,9675
2024/02/07,9674,9703,9669,9675
2024/02/08,9674,9705,9669,9693
2024/02/13,9756,9768,9665,9700
2024/02/14,9731,9747,9635,9660
2024/02/15,9637,9652,9613,9640
2024/02/16,9622,9672,9622,9668
2024/02/19,9680,9726,9661,9721
2024/02/20,9745,9745,9719,9735
2024/02/21,9766,9789,9759,9764
2024/02/26,9799,9860,9772,9847
2024/02/27,9832,9851,9814,9836
2024/02/28,9839,9848,9818,9819
2024/02/29,9829,9869,9815,9849
2024/03/01,9793,9864,9785,9850
2024/03/04,9896,10067,9878,10053
2024/03/05,10080,10245,10060,10234
2024/03/06,10231,10334,10222,10239
2024/03/07,10236,10320,10223,10305
2024/03/08,10284,10284,10227,10263
2024/03/11,10269,10376,10226,10288
2024/03/12,10297,10317,10262,10307
2024/03/13,10309,10318,10215,10228
2024/03/14,10250,10330,10250,10321
2024/03/15,10310,10318,10275,10308
2024/03/18,10322,10379,10322,10338
2024/03/21,10402,10633,10383,10626
2024/03/22,10719,10728,10558,10639
2024/03/25,10559,10592,10507,10543
2024/03/26,10534,10608,10534,10608
2024/03/27,10564,10690,10563,10608
2024/03/28,10618,10668,10595,10665
2024/03/29,10682,10858,10664,10853
2024/04/01,10935,10945,10900,10914
2024/04/02,11013,11017,10883,10970
2024/04/03,10998,11109,10982,11109
2024/04/04,11085,11214,11066,11214
2024/04/05,11195,11215,11092,11143
2024/04/08,11119,11353,11119,11351
2024/04/09,11406,11439,11319,11416
2024/04/10,11475,11539,11413,11479
2024/04/11,11501,11546,11379,11466
2024/04/12,11510,11711,11468,11684
2024/04/15,11807,11941,11508,11542
2024/04/16,11649,11834,11549,11805
2024/04/17,11777,11915,11743,11844
2024/04/18,11842,11909,11707,11727
2024/04/19,11797,11875,11793,11824
2024/04/22,11861,11927,11800,11883
2024/04/23,11722,11748,11574,11591
2024/04/24,11499,11599,11412,11559
2024/04/25,11548,11639,11520,11590
