2022/12/14,59410,59410,1213,59410
2023/02/17,62500,62500,216,62500
2023/06/19,62300,62300,616,62300
2023/07/05,64100,64100,704,64100
2023/07/07,64030,64030,706,64030
2023/08/02,70960,70940,801,70940
2023/08/03,71110,71110,802,71110
2023/08/07,71100,71100,805,71100
2023/08/08,71200,71200,808,71200
2023/08/09,71800,71400,808,71400
2023/08/10,73000,73000,809,73000
2023/08/14,73550,73260,810,73260
2023/08/24,72500,71000,823,71000
2023/08/28,72800,72800,825,72800
2023/08/30,73240,73240,829,73240
2023/08/31,74150,73500,830,73500
2023/09/01,73900,73560,831,73560
2023/09/04,75200,74910,902,74910
2023/09/05,76790,76480,905,76480
2023/09/06,77170,76550,906,76550
2023/09/07,78000,77650,907,77650
2023/09/08,78360,77770,907,77770
2023/09/11,78060,77950,909,77950
2023/09/12,78150,77980,911,77980
2023/09/13,78750,78690,912,78690
2023/09/14,79880,79500,913,79500
2023/09/15,80140,80120,915,80120
2023/09/19,81530,80500,915,80500
2023/09/20,80990,80440,919,80440
2023/09/21,79990,79750,921,79750
2023/09/22,79710,79400,921,79400
2023/09/25,80570,79620,922,79620
2023/09/26,79790,79300,925,79300
2023/09/27,79100,78880,927,78880
2023/09/28,80540,80340,928,80340
2023/09/29,81590,80100,928,80100
2023/10/02,80220,79290,929,79290
2023/10/03,80290,78920,1002,78920
2023/10/04,78600,78430,1003,78430
2023/10/05,78460,74500,1004,74500
2023/10/06,74450,72810,1005,72810
2023/10/10,73600,73320,1009,73320
2023/10/11,76260,76250,1010,76250
2023/10/12,76910,75180,1011,75180
2023/10/13,76210,76190,1013,76190
2023/10/16,77410,77380,1014,77380
2023/10/17,79970,79140,1016,79140
2023/10/18,79420,78760,1018,78760
2023/10/19,80510,80390,1018,80390
2023/10/20,80560,79750,1020,79750
2023/10/23,82180,81250,1020,81250
2023/10/24,81120,79900,1023,79900
2023/10/25,80000,78090,1024,78090
2023/10/26,78390,77960,1026,77960
2023/10/27,80640,78740,1026,78740
2023/10/30,79960,78680,1027,78680
2023/10/31,79180,77180,1030,77180
2023/11/01,78670,78670,1031,78670
2023/11/02,78650,77700,1101,77700
2023/11/06,78260,77140,1103,77140
2023/11/07,78120,78050,1106,78050
2023/11/08,77480,75110,1107,75110
2023/11/09,75420,73730,1108,73730
2023/11/10,74160,74040,1109,74040
2023/11/13,74450,74450,1111,74450
2023/11/14,74970,74690,1114,74690
2023/11/15,76400,75750,1114,75750
2023/11/16,75910,75340,1115,75340
2023/11/17,74980,71330,1116,71330
2023/11/20,72250,72140,1118,72140
2023/11/21,74490,74320,1121,74320
2023/11/22,74410,74350,1122,74350
2023/11/24,75960,73790,1122,73790
2023/11/27,75060,74170,1125,74170
2023/11/28,73920,73920,1128,73920
2023/11/29,73840,73840,1129,73840
2023/11/30,74170,73990,1130,73990
2023/12/01,75810,75810,1130,75810
2023/12/04,73720,71770,1201,71770
2023/12/05,71140,70500,1205,70500
2023/12/06,70950,70950,1205,70950
2023/12/07,70340,69120,1206,69120
2023/12/08,67690,65400,1207,65400
2023/12/11,67810,67810,1208,67810
2023/12/12,69260,69260,1211,69260
2023/12/13,68990,66070,1212,66070
2023/12/14,65560,65380,1213,65380
2023/12/15,65810,65810,1214,65810
2023/12/18,67600,67180,1215,67180
2023/12/19,67810,67810,1218,67810
2023/12/20,69180,69180,1220,69180
2023/12/21,70780,70500,1220,70500
2023/12/22,70310,70310,1221,70310
2023/12/25,70350,69450,1222,69450
2023/12/26,69660,69660,1225,69660
2023/12/27,69330,69330,1227,69330
2023/12/28,71400,70360,1227,70360
2023/12/29,69550,68440,1228,68440
2024/01/04,68280,68280,103,68280
2024/01/05,70270,70270,104,70270
2024/01/09,70260,70060,105,70060
2024/01/10,68610,68610,109,68610
2024/01/11,69930,69460,110,69460
2024/01/12,69570,69450,111,69450
2024/01/15,71150,71060,112,71060
2024/01/16,70350,69390,115,69390
2024/01/17,70580,70580,116,70580
2024/01/18,70670,70030,117,70030
2024/01/19,71290,70800,118,70800
2024/01/22,72300,72000,120,72000
2024/01/23,71350,71160,123,71160
2024/01/24,73230,72350,124,72350
2024/01/25,73000,72850,124,72850
2024/01/26,73640,73620,126,73620
2024/01/29,74900,74740,127,74740
2024/01/30,76500,76200,129,76200
2024/01/31,75160,75160,131,75160
2024/02/01,75410,74800,131,74800
2024/02/08,73300,73300,207,73300
2024/02/09,74700,74700,209,74700
2024/02/13,75300,75300,209,75300
2024/02/14,76000,76000,214,76000
2024/02/16,75430,75430,215,75430
2024/02/19,75500,75500,216,75500
2024/02/29,75980,75980,228,75980
