2023/08/30,115.2,115.8,115.2,115.8
2023/08/31,114.8,114.8,114.7,114.7
2023/09/01,114.8,114.8,114.8,114.8
2023/09/04,114.1,114.1,113.8,113.8
2023/09/05,113.3,113.3,113.2,113.2
2023/09/06,112.1,112.9,111.4,112.9
2023/09/07,111.7,111.7,111.3,111.3
2023/09/11,109.9,109.9,109.9,109.9
2023/09/19,109.9,110.7,109.9,110.7
2023/09/20,110.4,110.4,110.4,110.4
2023/09/21,112.7,112.7,112.1,112.1
2023/09/22,110.2,110.2,110.2,110.2
2023/09/25,112.9,114.2,112.3,113.3
2023/09/26,114.8,114.8,112.1,112.1
2023/09/27,110.6,110.6,110.5,110.5
2023/09/29,115.9,115.9,110.3,110.3
2023/10/02,109.4,109.4,107,107
2023/10/03,106.6,107,105.5,105.5
2023/10/04,102.9,102.9,102.9,102.9
2023/10/05,102.2,102.2,102.2,102.2
2023/10/10,103.1,106.8,103.1,106
2023/10/11,105,105,103.3,103.3
2023/10/12,106,106.4,106,106.4
2023/10/13,106.7,106.7,106.7,106.7
2023/10/16,107.9,109.2,107.3,109.2
2023/10/18,109.8,110,109.8,110
2023/10/19,112.3,112.4,112.3,112.4
2023/10/20,110.1,110.2,110.1,110.2
2023/10/23,113,113.4,113,113.3
2023/10/24,113.2,113.2,113.2,113.2
2023/10/25,111.2,111.2,111.1,111.1
2023/10/31,112.9,113.5,112.9,113.5
2023/11/01,110.8,113.7,110.8,113.7
2023/11/08,110.1,110.1,110.1,110.1
2023/11/15,111.6,112.1,111.6,112.1
2023/11/16,112.7,112.9,112.7,112.9
2023/11/17,113.5,114.8,113.5,114.8
2023/11/20,114.9,114.9,114.9,114.9
2023/11/27,115.2,115.2,115.2,115.2
2023/11/28,116.2,116.2,116.2,116.2
2023/12/06,114.3,114.3,114.3,114.3
2023/12/08,109.6,109.6,109.6,109.6
2023/12/15,112.9,112.9,112.9,112.9
2023/12/21,114.5,114.5,114.4,114.4
2023/12/28,114.3,114.3,114.3,114.3
2024/01/12,107.3,107.3,107.3,107.3
2024/01/15,108,108,108,108
2024/03/11,114.6,114.6,114.6,114.6
2024/03/14,114.6,114.6,114.6,114.6
