2022/12/06,61000,61000,1206,61000
2022/12/07,59560,59560,1207,59560
2022/12/12,56600,56600,1212,56600
2022/12/14,58020,58020,1214,58020
2022/12/16,58210,58210,1216,58210
2022/12/19,58000,58000,1219,58000
2022/12/20,57000,57000,1220,57000
2022/12/21,56490,56490,1221,56490
2022/12/29,59360,59360,1229,59360
2023/01/12,56780,56780,112,56780
2023/01/18,59800,59800,118,59800
2023/03/17,54600,54600,317,54600
2023/07/14,64380,64380,714,64380
2023/07/28,68140,67590,728,67590
2023/08/08,71800,71800,808,71800
2023/08/10,73750,73750,810,73750
2023/08/14,73330,73330,814,73330
2023/08/15,73340,73340,815,73340
2023/08/18,71950,71950,818,71950
2023/08/24,71630,71510,824,71510
2023/08/28,73430,73340,828,73340
2023/08/29,73240,73080,829,73080
2023/08/30,73680,73680,830,73680
2023/08/31,74130,73910,831,73910
2023/09/01,75050,74780,901,74780
2023/09/04,76730,76470,904,76470
2023/09/05,77050,76900,905,76900
2023/09/06,78280,77950,906,77950
2023/09/07,78930,78500,907,78500
2023/09/08,77880,77480,908,77480
2023/09/11,78470,78030,911,78030
2023/09/12,78450,78360,912,78360
2023/09/13,79620,79620,913,79620
2023/09/14,79780,79780,914,79780
2023/09/15,81450,81270,915,81270
2023/09/19,81200,80830,919,80830
2023/09/20,80790,79640,920,79640
2023/09/21,80160,79670,921,79670
2023/09/22,79950,79820,922,79820
2023/09/25,80020,79620,925,79620
2023/09/26,79630,79390,926,79390
2023/09/27,80290,80240,927,80240
2023/09/28,81330,81330,928,81330
2023/09/29,80670,80110,929,80110
2023/10/02,80010,79570,1002,79570
2023/10/03,78880,78420,1003,78420
2023/10/04,78910,78590,1004,78590
2023/10/05,74640,74370,1005,74370
2023/10/06,73400,73290,1006,73290
2023/10/10,76020,75960,1010,75960
2023/10/11,76410,76410,1011,76410
2023/10/12,75820,75500,1012,75500
2023/10/13,76720,76420,1013,76420
2023/10/16,79880,79230,1016,79230
2023/10/17,79330,78800,1017,78800
2023/10/18,80600,80440,1018,80440
2023/10/19,81210,80440,1019,80440
2023/10/20,81950,81900,1020,81900
2023/10/23,81410,80820,1023,80820
2023/10/24,80590,80070,1024,80070
2023/10/25,78710,78360,1025,78360
2023/10/26,80420,80080,1026,80080
2023/10/27,79100,79100,1027,79100
2023/10/30,79620,79270,1030,79270
2023/10/31,77930,77800,1031,77800
2023/11/01,78320,78100,1101,78100
2023/11/02,77860,77710,1102,77710
2023/11/06,77580,77490,1106,77490
2023/11/07,78100,77640,1107,77640
2023/11/08,75000,74640,1108,74640
2023/11/09,74150,73710,1109,73710
2023/11/10,74080,73920,1110,73920
2023/11/13,75200,74830,1113,74830
2023/11/14,76590,76480,1114,76480
2023/11/15,75880,75570,1115,75570
2023/11/16,75060,74680,1116,74680
2023/11/17,72210,72030,1117,72030
2023/11/20,74230,74230,1120,74230
2023/11/21,75140,74560,1121,74560
2023/11/22,75370,75370,1122,75370
2023/11/24,75020,74900,1124,74900
2023/11/27,74630,73500,1127,73500
2023/11/28,73700,73340,1128,73340
2023/11/29,74300,74030,1129,74030
2023/11/30,75060,74840,1130,74840
2023/12/01,73910,73680,1201,73680
2023/12/04,71660,71000,1204,71000
2023/12/05,71060,70900,1205,70900
2023/12/06,70110,69960,1206,69960
2023/12/07,68280,68030,1207,68030
2023/12/08,66840,66610,1208,66610
2023/12/11,68570,68570,1211,68570
2023/12/12,69120,68910,1212,68910
2023/12/13,66020,65460,1213,65460
2023/12/14,65950,65120,1214,65120
2023/12/15,67710,67470,1215,67470
2023/12/18,68170,67590,1218,67590
2023/12/19,68370,68370,1219,68370
2023/12/20,70450,70000,1220,70000
2023/12/21,69930,69780,1221,69780
2023/12/22,69580,69580,1222,69580
2023/12/25,69460,69410,1225,69410
2023/12/26,69590,69160,1226,69160
2023/12/27,71250,71250,1227,71250
2023/12/28,69670,69590,1228,69590
2023/12/29,67690,67690,1229,67690
2024/01/04,69640,69530,104,69530
2024/01/05,69980,69890,105,69890
2024/01/09,68050,67980,109,67980
2024/01/10,69150,69150,110,69150
2024/01/11,69460,69330,111,69330
2024/01/12,70730,70700,112,70700
2024/01/15,70190,70190,115,70190
2024/01/16,70590,70150,116,70150
2024/01/17,70440,70440,117,70440
2024/01/18,71210,70940,118,70940
2024/01/19,72060,71890,119,71890
2024/01/22,71650,71330,122,71330
2024/01/23,72990,72970,123,72970
2024/01/24,72810,72810,124,72810
2024/01/25,73380,73380,125,73380
2024/01/26,75090,74900,126,74900
2024/01/29,77110,76440,129,76440
2024/01/30,75350,75210,130,75210
2024/01/31,75890,75500,131,75500
2024/02/01,74300,74300,201,74300
2024/02/02,72700,72700,202,72700
2024/02/05,72750,72700,205,72700
2024/02/06,72800,72800,206,72800
2024/02/07,72850,72850,207,72850
2024/02/08,73300,73300,208,73300
2024/02/09,75400,75010,209,75010
2024/02/13,74760,74760,213,74760
2024/02/14,76000,75900,214,75900
2024/02/15,75000,75000,215,75000
2024/02/16,76000,75900,216,75900
2024/02/19,76100,76000,219,76000
2024/02/20,76590,76250,220,76250
2024/02/22,76200,76100,222,76100
2024/02/26,75700,75700,226,75700
2024/02/28,76060,75980,228,75980
2024/02/29,75970,75960,229,75960
