2023/12/26,4376,4390,4371,4386
2023/12/27,4398,4426,4398,4413
2023/12/28,4458,4475,4440,4451
2024/01/04,4422,4422,4400,4408
2024/01/09,4351,4362,4332,4337
2024/01/10,4301,4329,4298,4306
2024/01/11,4291,4311,4281,4310
2024/01/12,4269,4286,4269,4275
2024/01/15,4240,4282,4237,4276
2024/01/16,4287,4297,4274,4286
2024/01/17,4264,4271,4237,4248
2024/01/18,4229,4247,4228,4232
2024/01/19,4330,4355,4326,4346
2024/01/22,4300,4320,4293,4293
2024/01/23,4279,4335,4277,4330
2024/01/24,4311,4318,4305,4315
2024/01/25,4303,4321,4299,4321
2024/01/26,4275,4299,4265,4282
2024/01/29,4357,4362,4331,4331
2024/01/30,4388,4394,4369,4371
2024/01/31,4366,4372,4351,4364
2024/02/01,4349,4353,4327,4332
2024/02/02,4315,4333,4306,4327
2024/02/05,4300,4309,4288,4300
2024/02/06,4312,4327,4308,4319
2024/02/07,4319,4333,4313,4314
2024/02/08,4263,4277,4260,4275
2024/02/13,4316,4326,4309,4318
2024/02/14,4290,4296,4279,4281
2024/02/15,4340,4343,4311,4323
2024/02/16,4345,4351,4332,4333
2024/02/19,4370,4377,4354,4363
2024/02/20,4358,4362,4340,4340
2024/02/21,4368,4371,4353,4364
2024/02/26,4350,4353,4325,4325
2024/02/27,4290,4305,4288,4300
2024/02/28,4316,4327,4302,4302
2024/02/29,4288,4294,4277,4285
2024/03/01,4272,4295,4270,4285
2024/03/04,4300,4308,4294,4302
2024/03/05,4340,4344,4319,4322
2024/03/06,4280,4303,4278,4292
2024/03/07,4341,4349,4327,4334
2024/03/08,4360,4365,4344,4363
2024/03/11,4325,4342,4325,4340
2024/03/12,4388,4399,4376,4399
2024/03/13,4370,4384,4357,4382
2024/03/14,4429,4446,4425,4425
2024/03/15,4400,4419,4397,4419
2024/03/18,4422,4451,4411,4413
2024/03/21,4422,4425,4389,4425
2024/03/22,4400,4417,4374,4374
2024/03/25,4371,4392,4364,4371
2024/03/26,4392,4404,4381,4386
2024/03/27,4390,4415,4390,4414
2024/03/28,4374,4399,4370,4397
2024/03/29,4411,4425,4396,4425
2024/04/01,4424,4442,4421,4428
2024/04/02,4399,4422,4393,4418
2024/04/03,4480,4495,4473,4489
2024/04/04,4536,4570,4536,4560
2024/04/05,4515,4535,4462,4476
2024/04/08,4499,4532,4479,4506
2024/04/09,4689,4766,4687,4749
2024/04/10,4774,4781,4734,4766
2024/04/11,4723,4760,4720,4752
2024/04/12,4828,4905,4825,4905
2024/04/15,4802,4835,4780,4814
2024/04/16,4815,4827,4790,4801
2024/04/17,4771,4784,4697,4697
2024/04/18,4660,4668,4626,4649
2024/04/19,4649,4706,4640,4659
2024/04/22,4636,4651,4630,4633
2024/04/23,4590,4603,4532,4532
2024/04/24,4561,4563,4538,4547
2024/04/25,4530,4533,4505,4517
2024/04/30,4749,4784,4743,4752
2024/05/01,4739,4739,4713,4721
