2023/07/10,60800,60800,707,60800
2023/07/18,60350,60350,717,60350
2023/08/30,67920,67920,829,67920
2023/10/13,71410,71410,1012,71410
2023/12/05,66200,66200,1204,66200
2023/12/08,64000,64000,1208,64000
2024/01/05,66010,66000,105,66000
2024/01/11,65720,65720,111,65720
2024/01/22,68440,68440,119,68440
2024/02/02,69400,69400,201,69400
2024/02/06,67200,67200,205,67200
2024/02/15,72080,72080,214,72080
2024/03/11,71530,71160,308,71160
2024/03/15,72280,72280,314,72280
2024/03/19,74200,74200,319,74200
2024/03/21,75880,75880,320,75880
2024/03/27,76070,75800,326,75800
2024/03/29,76070,76070,328,76070
2024/04/01,76590,76350,330,76350
2024/04/02,77030,76500,402,76500
2024/04/03,77910,77640,403,77640
2024/04/04,78730,78500,403,78500
2024/04/05,79180,78700,405,78700
2024/04/08,80110,79950,406,79950
2024/04/09,79410,79160,408,79160
2024/04/10,79910,78920,409,78920
2024/04/11,79360,79120,411,79120
2024/04/12,80800,80020,411,80020
2024/04/15,81040,80560,412,80560
2024/04/16,80890,80230,416,80230
2024/04/17,81820,81140,416,81140
2024/04/18,81280,79300,417,79300
2024/04/19,79220,78700,419,78700
2024/04/22,80220,78600,419,78600
2024/04/23,78030,77970,423,77970
2024/04/24,79190,78150,424,78150
2024/04/25,80140,79630,424,79630
2024/04/26,80640,79640,426,79640
2024/04/30,81870,80050,429,80050
2024/05/01,81050,79790,430,79790
2024/05/02,80250,76380,501,76380
