2023/08/29,4467,4473,4446,4460
2023/08/30,4489,4515,4481,4504
2023/08/31,4492,4503,4472,4481
2023/09/01,4442,4457,4435,4455
2023/09/04,4435,4464,4430,4451
2023/09/05,4420,4427,4404,4408
2023/09/06,4360,4365,4317,4317
2023/09/07,4284,4312,4282,4284
2023/09/08,4278,4290,4267,4285
2023/09/11,4212,4223,4203,4205
2023/09/12,4226,4248,4214,4234
2023/09/13,4285,4293,4260,4260
2023/09/14,4252,4261,4238,4248
2023/09/19,4403,4409,4375,4375
2023/09/20,4433,4434,4385,4405
2023/09/21,4368,4375,4341,4356
2023/09/22,4335,4398,4329,4388
2023/09/25,4392,4395,4359,4377
2023/09/26,4330,4339,4301,4308
2023/09/27,4303,4328,4298,4327
2023/09/28,4264,4269,4244,4258
2023/09/29,4327,4358,4323,4350
2023/10/02,4331,4362,4304,4322
2023/10/03,4216,4222,4165,4182
2023/10/04,4153,4160,4112,4112
2023/10/05,4140,4155,4127,4133
2023/10/10,4216,4241,4203,4230
2023/10/11,4200,4218,4192,4215
2023/10/12,4238,4268,4236,4257
2023/10/13,4167,4185,4159,4174
2023/10/16,4243,4245,4195,4204
2023/10/17,4261,4269,4246,4261
2023/10/18,4305,4327,4290,4324
2023/10/19,4256,4268,4225,4225
2023/10/20,4279,4289,4253,4261
2023/10/23,4293,4296,4265,4288
2023/10/24,4286,4306,4280,4298
2023/10/25,4260,4272,4240,4241
2023/10/26,4310,4329,4292,4321
2023/10/27,4325,4354,4324,4354
2023/10/30,4310,4325,4300,4312
2023/10/31,4412,4448,4398,4442
2023/11/01,4480,4483,4438,4449
2023/11/06,4391,4433,4391,4414
2023/11/07,4340,4345,4317,4328
2023/11/08,4288,4302,4280,4280
2023/11/09,4200,4216,4193,4205
2023/11/10,4158,4175,4148,4159
2023/11/13,4107,4125,4097,4110
2023/11/14,4202,4226,4201,4216
2023/11/15,4265,4288,4265,4276
2023/11/16,4339,4349,4306,4345
2023/11/17,4321,4321,4284,4301
2023/11/20,4291,4312,4284,4311
2023/11/21,4344,4361,4338,4345
2023/11/24,4372,4386,4365,4369
2023/11/27,4418,4439,4401,4424
2023/11/28,4367,4374,4336,4349
2023/11/29,4415,4425,4389,4398
2023/11/30,4378,4391,4369,4369
2023/12/01,4400,4400,4383,4383
2023/12/04,4409,4416,4356,4365
2023/12/05,4325,4334,4290,4291
2023/12/06,4241,4260,4240,4253
2023/12/07,4202,4214,4167,4173
2023/12/08,4193,4234,4176,4230
2023/12/11,4273,4287,4273,4280
2023/12/12,4275,4276,4252,4263
2023/12/13,4321,4323,4312,4322
2023/12/14,4293,4301,4244,4268
2023/12/15,4353,4362,4337,4347
2023/12/18,4294,4315,4283,4312
2023/12/19,4315,4353,4315,4330
2023/12/20,4383,4404,4375,4398
2023/12/21,4399,4421,4391,4421
2023/12/22,4375,4401,4373,4392
2023/12/25,4409,4419,4392,4392
2023/12/26,4405,4421,4402,4412
2023/12/27,4438,4456,4438,4440
2023/12/28,4486,4505,4471,4489
2024/01/04,4459,4459,4421,4431
2024/01/09,4362,4385,4355,4361
2024/01/10,4324,4345,4318,4318
2024/01/11,4302,4318,4295,4318
2024/01/12,4274,4293,4273,4287
2024/01/15,4237,4287,4237,4278
2024/01/16,4290,4306,4285,4286
2024/01/17,4271,4273,4247,4253
2024/01/18,4234,4252,4234,4242
2024/01/19,4330,4360,4330,4353
2024/01/22,4311,4324,4301,4304
2024/01/23,4286,4336,4286,4333
2024/01/24,4312,4322,4310,4322
2024/01/25,4308,4325,4305,4325
2024/01/26,4278,4298,4269,4289
2024/01/29,4359,4359,4341,4341
2024/01/30,4394,4402,4386,4388
2024/01/31,4387,4388,4361,4365
2024/02/01,4346,4347,4336,4336
2024/02/02,4318,4336,4315,4336
2024/02/05,4304,4306,4294,4301
2024/02/06,4315,4325,4315,4321
2024/02/07,4329,4336,4325,4330
2024/02/08,4268,4278,4261,4276
2024/02/13,4317,4330,4317,4325
2024/02/14,4286,4295,4279,4280
2024/02/15,4345,4345,4326,4327
2024/02/16,4361,4364,4346,4346
2024/02/19,4387,4391,4376,4377
2024/02/20,4366,4366,4359,4359
2024/02/21,4384,4384,4376,4376
2024/02/26,4368,4368,4350,4350
2024/02/27,4304,4308,4295,4302
2024/02/28,4323,4330,4320,4327
2024/02/29,4292,4296,4291,4291
2024/03/01,4282,4294,4282,4289
2024/03/04,4296,4305,4289,4295
2024/03/05,4353,4354,4321,4331
2024/03/06,4290,4298,4280,4296
2024/03/07,4353,4353,4335,4338
2024/03/08,4372,4376,4368,4376
2024/03/11,4347,4349,4343,4349
2024/03/12,4414,4419,4400,4413
2024/03/13,4387,4395,4376,4395
2024/03/14,4450,4460,4434,4437
2024/03/15,4408,4424,4404,4424
2024/03/18,4438,4450,4401,4401
2024/03/21,4450,4450,4378,4419
2024/03/22,4398,4410,4380,4380
2024/03/25,4385,4388,4383,4383
2024/03/26,4399,4400,4376,4376
2024/03/27,4392,4415,4392,4415
2024/03/28,4371,4406,4370,4401
2024/03/29,4406,4432,4404,4432
2024/04/01,4425,4437,4422,4435
2024/04/02,4401,4423,4396,4418
2024/04/03,4477,4502,4473,4497
2024/04/04,4541,4569,4541,4563
2024/04/05,4523,4524,4469,4483
2024/04/08,4498,4543,4490,4512
2024/04/09,4692,4757,4692,4756
2024/04/10,4758,4772,4736,4765
2024/04/11,4716,4746,4716,4746
2024/04/12,4820,4884,4820,4884
2024/04/15,4824,4824,4755,4818
2024/04/16,4797,4807,4785,4800
2024/04/17,4764,4764,4706,4706
2024/04/18,4635,4647,4629,4643
2024/04/19,4636,4691,4636,4691
2024/04/22,4640,4642,4628,4634
2024/04/23,4593,4593,4527,4527
2024/04/24,4522,4551,4522,4551
2024/04/25,4519,4519,4500,4510
2024/04/30,4776,4779,4756,4756
2024/05/01,4724,4725,4715,4725
