2023/05/26,214,214,214,214
2023/05/29,214,214,214,214
2023/05/30,215,215,215,215
2023/05/31,215,215,215,215
2023/06/01,215,215,215,215
2023/06/02,215,215,215,215
2023/06/05,215,215,215,215
2023/06/06,215,215,215,215
2023/06/07,215,215,215,215
2023/06/08,213.1,213.1,213.1,213.1
2023/06/09,213.1,213.1,213.1,213.1
2023/06/12,213.1,213.1,213.1,213.1
2023/06/13,213.1,213.1,213.1,213.1
2023/06/14,213.1,213.1,213.1,213.1
2023/06/15,213.1,213.1,213.1,213.1
2023/06/16,213.1,213.1,213.1,213.1
2023/06/20,213.1,213.1,213.1,213.1
2023/06/21,213.1,213.1,213.1,213.1
2023/06/22,213.1,213.1,213.1,213.1
2023/06/23,213.1,213.1,213.1,213.1
2023/06/26,213.1,213.1,213.1,213.1
2023/06/27,213.1,213.1,213.1,213.1
2023/06/28,210,210,210,210
2023/06/29,212,212,212,212
2023/06/30,212,212,212,212
2023/07/03,212,212,212,212
2023/07/04,212,212,212,212
2023/07/05,212,212,212,212
2023/07/06,212,212,212,212
2023/07/07,212,212,212,212
2023/07/10,210.9,211,210.9,211
2023/07/11,211,211,211,211
2023/07/12,211,211,211,211
2023/07/13,211,211,211,211
2023/07/18,211,211,211,211
2023/07/19,211,211,211,211
2023/07/20,214,214,214,214
2023/07/21,214,214,214,214
2023/07/24,214,214,214,214
2023/07/25,208.8,208.8,208.7,208.7
2023/07/26,208.7,208.7,208.7,208.7
2023/07/27,208.7,208.7,208.7,208.7
2023/07/28,206,206,206,206
2023/07/31,206,206,206,206
2023/08/01,206,206,206,206
2023/08/02,206,206,206,206
2023/08/03,206,206,206,206
2023/08/04,200,200,200,200
2023/08/07,200,200,200,200
2023/08/08,197.7,197.7,197.7,197.7
2023/08/09,197.7,197.7,197.7,197.7
2023/08/14,197.7,197.7,197.7,197.7
2023/08/15,197.7,197.7,197.7,197.7
2023/08/16,197.7,197.7,197.7,197.7
2023/08/17,197.7,197.7,197.7,197.7
2023/08/18,197.7,197.7,197.7,197.7
2023/08/21,199.2,199.2,199.2,199.2
2023/08/22,199.2,199.2,199.2,199.2
2023/08/23,202,202,202,202
2023/08/24,203.3,203.3,203.3,203.3
2023/08/25,213,213,213,213
2023/08/28,218,218,218,218
2023/08/29,218,218,218,218
2023/08/30,218,218,218,218
2023/08/31,218,218,218,218
2023/09/01,219,222.8,219,222.8
2023/09/04,232,232,232,232
2023/09/05,232,232,232,232
2023/09/06,234,234,234,234
2023/09/07,232,232,232,232
2023/09/08,232,232,232,232
2023/09/11,237,237,237,237
2023/09/12,237,237,237,237
2023/09/13,235,235,235,235
2023/09/14,235,235,235,235
2023/09/19,240,240,240,240
2023/09/20,240,240,240,240
2023/09/21,235,235,235,235
2023/09/22,236,236,236,236
2023/09/25,236,236,236,236
2023/09/26,236,236,236,236
2023/09/27,236,236,236,236
2023/09/28,236,236,236,236
2023/09/29,236,236,236,236
2023/10/02,236,236,236,236
2023/10/03,236,236,236,236
2023/10/04,236,236,236,236
2023/10/05,236,236,236,236
2023/10/10,236,236,236,236
2023/10/11,237.3,237.3,237.3,237.3
2023/10/12,249,249,249,249
2023/10/13,252.7,252.7,252.7,252.7
2023/10/16,252.7,252.7,252.7,252.7
2023/10/17,263.9,265,261.3,265
2023/10/18,265,265,265,265
2023/10/19,265,265,265,265
2023/10/20,265,265,265,265
2023/10/23,261.6,261.6,261.6,261.6
2023/10/24,261.6,261.6,261.6,261.6
2023/10/25,261.6,261.6,261.6,261.6
2023/10/26,261.6,261.6,261.6,261.6
2023/10/27,261.9,263.4,258.6,258.8
2023/10/30,255.1,257.4,254.8,257.4
2023/10/31,255.6,257.8,255.6,256.9
2023/11/01,258.9,258.9,257.6,257.6
2023/11/06,259,259.4,257.9,257.9
2023/11/07,260,262.7,259.5,260
2023/11/08,258.5,260.1,258.5,260.1
2023/11/09,262.8,263,261,263
2023/11/10,267.7,269,265.5,266
2023/11/13,269.7,269.8,269.7,269.8
2023/11/14,271.1,271.1,271.1,271.1
2023/11/15,269.8,271.5,267.5,270.1
2023/11/16,271.6,275,271.6,275
2023/11/17,273.5,273.6,268.8,269.6
2023/11/20,273,273,269.7,271
2023/11/21,271,271,263.5,263.5
2023/11/24,262.8,266,262.6,266
2023/11/27,268,270.1,267.4,270.1
2023/11/28,268.8,271,268.8,270.7
2023/11/29,269.5,271,267,268
2023/11/30,264.9,265,263,263
2023/12/01,264.1,266.7,255,256.7
2023/12/04,252.5,253.5,247.6,247.7
2023/12/05,245.5,246.8,241.8,242.7
2023/12/06,239.5,243.6,237.9,243.5
2023/12/07,241.3,241.9,238.4,240.6
2023/12/08,238.6,240.8,234.7,237.5
2023/12/11,243,243.8,240.4,242.5
2023/12/12,244.1,244.6,241.1,242.5
2023/12/13,240.4,240.4,237.7,238
2023/12/14,236.5,237,233.3,236.2
2023/12/15,237,238.4,236.2,238.1
2023/12/18,236,236.6,233.8,235.5
2023/12/19,235.3,235.3,233,233.6
2023/12/20,235.6,241.7,234.6,240.5
2023/12/21,240.6,241.9,238.4,240
2023/12/22,242.4,244,240.9,242.5
2023/12/25,246.1,248,245,246
2023/12/26,247.7,247.7,245.7,247
2023/12/27,245.8,249.3,245,248.8
2023/12/28,250.5,251.6,249.6,250.5
2024/01/04,251.2,253.8,251.1,252.5
2024/01/09,250,250.7,247.1,247.7
2024/01/10,248,248,246.5,246.5
2024/01/11,249,252.6,248,252.5
2024/01/12,254.5,260.1,254.5,259.2
2024/01/15,262.2,265.8,262.2,265.8
2024/01/16,267,267.3,264.7,264.9
2024/01/17,267.6,267.6,266.3,267.3
2024/01/18,267.7,269.3,266.2,268.6
2024/01/19,269.3,270.8,268.2,270.1
2024/01/22,270.5,271.9,269.3,271
2024/01/23,266.9,271,266.3,270.9
2024/01/24,272.1,278,272.1,278
2024/01/25,279.4,287.7,279.4,286.4
2024/01/26,285,286.2,281.5,285.8
2024/01/29,280.4,284.6,280,281.1
2024/01/30,282.5,282.5,281,281
2024/01/31,281.9,284.9,280.9,284.9
2024/02/01,282.1,282.9,281.4,282.9
2024/02/02,282,283.3,281,283.3
2024/02/05,286.8,289,284.9,288.6
2024/02/06,288.1,289,285.5,285.5
2024/02/07,281.8,282.7,278.6,280
2024/02/08,279.7,279.7,278,279.4
2024/02/13,283.5,283.5,283.5,283.5
2024/02/14,286.2,288.7,284.8,287.2
2024/02/15,288.2,289.8,286.2,288.9
2024/02/16,290.6,298.9,290.6,297.4
2024/02/19,297.4,297.8,293.3,297.8
2024/02/20,303.6,303.6,294.3,297
2024/02/21,293.2,297,291.8,297
2024/02/26,303.3,303.3,302,302.9
2024/02/27,306.1,307,305.7,305.8
2024/02/28,304,306,302.5,302.5
2024/02/29,301.6,301.6,298.5,300
2024/03/01,299.8,300.5,299.8,300
2024/03/04,300,303,298.6,300.8
2024/03/05,302.9,302.9,299.5,301.6
2024/03/06,300,300.8,300,300.8
2024/03/07,305.4,306,302.5,302.5
2024/03/08,302.5,314.2,302.5,314.2
2024/03/11,319,324.4,318.9,324.2
2024/03/12,326.1,344,326.1,342.2
2024/03/13,343.7,345.9,341.4,342
2024/03/14,348.7,348.7,343.8,343.8
2024/03/15,348.1,362.4,348,362
2024/03/18,364.8,371.9,362.5,363
2024/03/21,346.6,354.7,346.6,353.4
2024/03/22,347.5,347.5,338.3,340.8
2024/03/25,336.2,337.3,319.5,319.5
2024/03/26,321.7,321.7,321.7,321.7
2024/03/27,326.2,328.8,326.2,328.7
2024/03/28,323.3,334.5,323.3,334.2
2024/03/29,337.5,337.5,337.5,337.5
2024/04/01,333.5,333.5,333.5,333.5
2024/04/02,333.1,333.3,333.1,333.3
2024/04/03,334.8,334.8,334,334
2024/04/04,337,337,337,337
2024/04/05,336.3,337,336,337
2024/04/08,333.7,344,333.7,343.1
2024/04/09,339.4,343.3,339.4,343.3
2024/04/10,342.6,342.6,336.6,340.1
2024/04/11,336.7,339.1,336.7,339.1
2024/04/12,336.8,338.1,328.6,328.6
2024/04/15,323.1,327.2,323,327.2
2024/04/16,324,326.7,323.5,324.8
2024/04/17,323.3,324.6,323,323
2024/04/18,321.1,321.1,321.1,321.1
2024/04/19,323.1,324.1,323,323
2024/04/22,320,326.7,320,326.7
2024/04/23,323.8,323.8,323.8,323.8
2024/04/24,316.9,316.9,313,315
2024/04/25,307.9,307.9,307,307
