2023/10/06,65920,65920,1006,65920
2023/10/16,72890,72890,1014,72890
2023/10/27,71990,71990,1027,71990
2023/10/30,71900,71900,1027,71900
2023/10/31,70000,70000,1031,70000
2023/11/01,73170,73170,1031,73170
2023/12/07,64670,64670,1206,64670
2023/12/13,63220,63220,1213,63220
2024/01/15,65580,65580,112,65580
2024/02/14,70000,70000,213,70000
2024/03/18,70500,70500,315,70500
2024/04/11,76700,76700,411,76700
2024/04/23,75500,75340,422,75340
2024/04/24,76500,76500,424,76500
2024/04/26,77650,77650,426,77650
2024/04/30,78530,78530,429,78530
