2023/12/27,4388,4415,4380,4403
2023/12/28,4414,4461,4389,4457
2024/01/04,4493,4517,4390,4425
2024/01/09,4368,4418,4353,4412
2024/01/10,4339,4358,4290,4303
2024/01/11,4305,4343,4272,4296
2024/01/12,4309,4329,4261,4261
2024/01/15,4276,4334,4231,4231
2024/01/16,4280,4303,4272,4294
2024/01/17,4285,4292,4250,4267
2024/01/18,4253,4266,4206,4242
2024/01/19,4235,4330,4233,4330
2024/01/22,4348,4367,4280,4317
2024/01/23,4288,4310,4272,4285
2024/01/24,4321,4338,4301,4318
2024/01/25,4322,4338,4297,4308
2024/01/26,4319,4320,4253,4275
2024/01/29,4280,4370,4274,4357
2024/01/30,4335,4399,4323,4390
2024/01/31,4380,4396,4348,4375
2024/02/01,4362,4381,4339,4341
2024/02/02,4328,4336,4280,4323
2024/02/05,4321,4356,4280,4287
2024/02/06,4293,4327,4281,4317
2024/02/07,4325,4343,4295,4323
2024/02/08,4311,4314,4253,4258
2024/02/13,4311,4332,4250,4311
2024/02/14,4325,4350,4278,4290
2024/02/15,4283,4355,4276,4334
2024/02/16,4330,4360,4327,4347
2024/02/19,4340,4373,4321,4365
2024/02/20,4366,4384,4340,4365
2024/02/21,4341,4392,4338,4371
2024/02/26,4317,4369,4316,4345
2024/02/27,4335,4340,4276,4292
2024/02/28,4306,4340,4290,4332
2024/02/29,4301,4301,4274,4288
2024/03/01,4287,4300,4259,4275
2024/03/04,4285,4313,4245,4309
2024/03/05,4305,4363,4305,4345
2024/03/06,4321,4329,4275,4281
2024/03/07,4290,4366,4279,4349
2024/03/08,4324,4378,4324,4360
2024/03/11,4358,4367,4311,4313
2024/03/12,4338,4397,4333,4370
2024/03/13,4380,4391,4332,4374
2024/03/14,4385,4436,4379,4432
2024/03/15,4426,4445,4393,4407
2024/03/18,4421,4506,4421,4435
2024/03/21,4363,4408,4328,4401
2024/03/22,4425,4433,4374,4394
2024/03/25,4369,4400,4350,4357
2024/03/26,4369,4417,4361,4392
2024/03/27,4386,4410,4380,4392
2024/03/28,4410,4414,4341,4377
2024/03/29,4383,4423,4365,4415
2024/04/01,4408,4431,4405,4405
2024/04/02,4431,4444,4372,4400
2024/04/03,4426,4499,4426,4484
2024/04/04,4474,4543,4456,4535
2024/04/05,4564,4581,4508,4520
2024/04/08,4486,4503,4458,4477
2024/04/09,4520,4682,4519,4676
2024/04/10,4743,4796,4705,4769
2024/04/11,4761,4784,4716,4740
2024/04/12,4767,4819,4754,4813
2024/04/15,4935,4945,4820,4820
2024/04/16,4816,4828,4765,4811
2024/04/17,4782,4823,4772,4777
2024/04/18,4706,4760,4675,4675
2024/04/19,4651,4706,4633,4659
2024/04/22,4689,4689,4615,4639
2024/04/23,4604,4625,4573,4599
2024/04/24,4537,4554,4495,4544
2024/04/25,4546,4576,4516,4528
2024/04/30,4650,4756,4600,4735
2024/05/01,4732,4749,4708,4729
