2023/10/27,115,115,111.8,111.8
2023/10/30,111.8,111.8,111.8,111.8
2023/10/31,112.8,112.8,112.7,112.7
2023/11/01,111.4,111.4,111.4,111.4
2023/11/06,110.5,110.5,110.5,110.5
2023/11/07,110.5,110.5,110.5,110.5
2023/11/08,111.3,111.3,110.5,110.5
2023/11/09,110.6,110.6,110.5,110.5
2023/11/10,110.5,110.5,110.5,110.5
2023/11/13,110.5,110.5,110.5,110.5
2023/11/14,110.5,110.5,110.5,110.5
2023/11/15,112.5,112.5,112.5,112.5
2023/11/16,112.5,112.5,112.5,112.5
2023/11/17,115.3,115.3,115.3,115.3
2023/11/20,115.3,115.3,115.3,115.3
2023/11/21,115.3,115.3,115.3,115.3
2023/11/24,115.3,115.3,115.3,115.3
2023/11/27,117.1,118.1,117.1,118.1
2023/11/28,118.3,118.3,118.3,118.3
2023/11/29,118.4,118.5,118.4,118.5
2023/11/30,118.5,118.5,118.5,118.5
2023/12/01,119.5,120,119.5,120
2023/12/04,120.4,120.6,119.8,119.8
2023/12/05,116.8,116.8,116.8,116.8
2023/12/06,115.2,115.2,115.1,115.1
2023/12/07,114.1,114.1,113.7,113.7
2023/12/08,112.2,112.2,112.2,112.2
2023/12/11,110.1,110.1,110.1,110.1
2023/12/12,112.2,112.2,111.2,111.9
2023/12/13,111.9,111.9,111.9,111.9
2023/12/14,111.2,111.2,111.1,111.1
2023/12/15,110.5,110.5,110.5,110.5
2023/12/18,110.5,110.5,110.5,110.5
2023/12/19,110.5,110.5,110.5,110.5
2023/12/20,110.5,110.5,110.5,110.5
2023/12/21,114.3,114.3,114.3,114.3
2023/12/22,114.3,114.3,114.3,114.3
2023/12/25,114.3,114.3,114.3,114.3
2023/12/26,114.3,114.3,114.3,114.3
2023/12/27,113.2,113.2,113.2,113.2
2023/12/28,113.2,113.2,113.2,113.2
2024/01/04,107.4,107.4,107.3,107.3
2024/01/09,108.4,108.4,108.1,108.1
2024/01/10,107.6,107.6,107.6,107.6
2024/01/11,107.6,107.6,107.6,107.6
2024/01/12,107.6,107.6,107.6,107.6
2024/01/15,107.6,107.6,107.6,107.6
2024/01/16,111.1,111.1,111.1,111.1
2024/01/17,111.1,111.1,111.1,111.1
2024/01/18,111.1,111.1,111.1,111.1
2024/01/19,111.1,111.1,111.1,111.1
2024/01/22,108.6,108.7,108.1,108.1
2024/01/23,106.3,106.3,106.3,106.3
2024/01/24,106.3,106.3,106.3,106.3
2024/01/25,106.3,106.3,106.3,106.3
2024/01/26,106.3,106.3,106.3,106.3
2024/01/29,106.3,106.3,106.3,106.3
2024/01/30,109,109,109,109
2024/01/31,109,109,109,109
2024/02/01,109,109,109,109
2024/02/02,109,109,109,109
2024/02/05,109,109,109,109
2024/02/06,109,109,109,109
2024/02/07,107,107,107,107
2024/02/08,107,107,107,107
2024/02/13,107,107,107,107
2024/02/14,107,107,107,107
2024/02/15,107,107,107,107
2024/02/16,109,109,109,109
2024/02/19,109,109,109,109
2024/02/20,109,109,109,109
2024/02/21,109,109,109,109
2024/02/26,109,109,109,109
2024/02/27,109,109,109,109
2024/02/28,109,109,109,109
2024/02/29,109,109,109,109
2024/03/01,109,109,109,109
2024/03/04,108,108,108,108
2024/03/05,113,113.9,109.1,109.1
2024/03/06,113,113,113,113
2024/03/07,114.3,114.3,114.3,114.3
2024/03/08,114.5,114.5,114.5,114.5
2024/03/11,109.7,109.7,109.1,109.1
2024/03/12,109.1,109.1,109.1,109.1
2024/03/13,109.1,109.1,109.1,109.1
2024/03/14,115,115,115,115
2024/03/15,115,115.8,115,115.8
2024/03/18,116.9,116.9,116.9,116.9
2024/03/21,119.4,120,119.4,120
2024/03/22,118.7,118.7,118.7,118.7
2024/03/25,118.7,118.7,118.7,118.7
2024/03/26,118.7,118.7,118.7,118.7
2024/03/27,118.7,118.7,118.7,118.7
2024/03/28,120,120,120,120
2024/03/29,120,120,120,120
2024/04/01,121,121,121,121
2024/04/02,122,122,122,122
2024/04/03,122,122,122,122
2024/04/04,130,130,130,130
2024/04/05,129,129,129,129
2024/04/08,131,131,131,131
2024/04/09,134,134,134,134
2024/04/10,137,137,137,137
2024/04/11,137,137,137,137
2024/04/12,140,141,140,141
2024/04/15,141,141,141,141
2024/04/16,142,142,142,142
2024/04/17,142,142,142,142
2024/04/18,142,142,142,142
2024/04/19,141,141,141,141
2024/04/22,141,141,141,141
2024/04/23,138,138,138,138
2024/04/24,138,138,138,138
2024/04/25,138,138,138,138
2024/04/30,137,137,137,137
2024/05/01,135,135,135,135
