2023/04/24,55680,55680,421,55680
2023/04/25,59980,59980,424,59980
2023/05/08,55880,54990,503,54990
2023/05/24,57250,57250,523,57250
2023/05/26,58820,58820,525,58820
2023/06/01,56450,56450,531,56450
2023/06/06,59600,59600,605,59600
2023/06/19,59300,59300,616,59300
2023/07/07,61630,61630,706,61630
2023/07/18,61630,61300,717,61300
2023/08/28,69960,69960,825,69960
2023/09/13,75900,75900,913,75900
2023/10/03,75220,75220,1002,75220
2023/10/10,72460,72460,1009,72460
2023/10/12,72590,72590,1011,72590
2023/10/24,76510,76510,1024,76510
2023/11/01,75780,75780,1031,75780
2023/11/08,73000,73000,1108,73000
2023/11/09,72000,72000,1108,72000
2023/11/14,71810,71810,1113,71810
2023/12/01,72900,72900,1130,72900
2023/12/07,68280,67230,1206,67230
2023/12/11,66390,66390,1208,66390
2023/12/19,67730,67730,1218,67730
2023/12/29,66270,66270,1229,66270
2024/01/04,65900,64810,104,64810
2024/01/05,68260,66630,104,66630
2024/01/09,67870,67700,105,67700
2024/01/10,65860,65850,110,65850
2024/01/11,67600,66880,111,66880
2024/01/12,67700,67080,112,67080
2024/01/15,68700,67900,112,67900
2024/01/16,68400,67410,115,67410
2024/01/17,68250,68130,116,68130
2024/01/18,68430,67520,118,67520
2024/01/19,69180,68390,119,68390
2024/01/22,69970,69320,119,69320
2024/01/23,69330,69000,123,69000
2024/01/24,70580,69730,124,69730
2024/01/25,70530,69710,125,69710
2024/01/26,71050,71000,126,71000
2024/01/29,72230,71710,127,71710
2024/01/30,73500,72070,129,72070
2024/01/31,72380,71580,131,71580
2024/02/01,72640,70700,131,70700
2024/02/02,71270,69300,202,69300
2024/02/05,69830,68790,202,68790
2024/02/06,69210,68790,206,68790
2024/02/07,69990,69680,207,69680
2024/02/08,69810,69810,208,69810
2024/02/09,71270,70890,209,70890
2024/02/13,72770,72370,210,72370
2024/02/14,73730,73610,214,73610
2024/02/15,74300,73300,214,73300
2024/02/16,73060,72570,216,72570
2024/02/19,74140,73480,217,73480
2024/02/20,74010,73760,220,73760
2024/02/21,74360,73400,220,73400
2024/02/22,73550,73110,222,73110
2024/02/26,74250,72890,223,72890
2024/02/27,72680,72680,227,72680
2024/02/28,74000,73480,228,73480
2024/02/29,74620,73920,228,73920
2024/03/01,73700,73400,301,73400
2024/03/04,74210,74000,302,74000
2024/03/05,75170,74360,304,74360
2024/03/06,74330,73860,305,73860
2024/03/07,73870,73720,307,73720
2024/03/08,73430,73010,307,73010
2024/03/11,74000,72610,308,72610
2024/03/12,72690,72440,312,72440
2024/03/13,73880,73380,312,73380
2024/03/14,73640,73590,314,73590
2024/03/15,75260,75130,315,75130
2024/03/18,76250,76180,316,76180
2024/03/19,77340,77270,319,77270
2024/03/21,78700,78580,320,78580
2024/03/22,79020,78140,321,78140
2024/03/25,78190,78190,322,78190
2024/03/26,78540,78440,325,78440
2024/03/27,79190,78780,326,78780
2024/03/28,78620,78140,328,78140
2024/03/29,79510,79510,329,79510
2024/04/02,80310,80310,402,80310
2024/04/03,81580,81480,403,81480
2024/04/04,82630,82630,403,82630
2024/04/05,82600,82600,405,82600
2024/04/08,83790,83760,405,83760
2024/04/09,83180,83010,408,83010
2024/04/10,83720,82400,409,82400
2024/04/11,83120,82710,411,82710
2024/04/12,84310,83940,411,83940
2024/04/15,84400,84290,412,84290
2024/04/16,84070,84000,416,84000
2024/04/17,84850,84600,416,84600
2024/04/18,84660,82770,417,82770
2024/04/19,82410,81770,419,81770
2024/04/22,81850,81850,420,81850
2024/04/23,81950,81870,422,81870
2024/04/24,82760,81800,424,81800
2024/04/25,83150,83150,424,83150
2024/04/26,84060,83650,426,83650
2024/04/30,85090,84550,429,84550
