2023/06/20,45300,45470,44880,45230
2023/06/21,45250,45500,44580,44600
2023/06/22,45400,46640,45400,46640
2023/06/23,45040,46020,44900,45450
2023/06/26,44860,44860,43800,43800
2023/06/27,44300,45100,44300,44930
2023/06/28,44640,44890,43850,44110
2023/06/29,44280,44280,43400,43600
2023/06/30,44210,44500,44000,44000
2023/07/03,43150,43290,41560,41560
2023/07/04,40910,41620,40800,40800
2023/07/05,40970,40970,40680,40680
2023/07/06,40790,41040,40790,41000
2023/07/07,40660,41500,40650,41430
2023/07/10,41000,41000,39800,39800
2023/07/11,39590,39700,39430,39500
2023/07/12,39400,39780,39270,39500
2023/07/13,39270,39270,38310,38320
2023/07/18,39010,41300,39010,40000
2023/07/19,39570,41750,39410,41750
2023/07/20,42080,43400,41780,42830
2023/07/21,42790,43010,41140,41200
2023/07/24,41310,41380,40820,41380
2023/07/25,42120,43410,42120,43410
2023/07/26,42690,42900,42230,42900
2023/07/27,42350,42600,41590,41940
2023/07/28,41980,42090,41020,41020
2023/07/31,40410,40890,39990,40360
2023/08/01,40270,40270,39880,40020
2023/08/02,41080,41240,40650,40650
2023/08/03,41100,41100,40100,40300
2023/08/04,40350,40380,39930,40000
2023/08/07,40310,40820,40150,40210
2023/08/08,40230,40300,40000,40130
2023/08/09,39980,40200,39900,40200
2023/08/14,40350,40790,40020,40170
2023/08/15,40320,40320,40130,40130
2023/08/16,40050,40170,39920,39980
2023/08/17,39500,39770,39420,39770
2023/08/18,39300,39680,39300,39600
2023/08/21,39590,39590,39590,39590
2023/08/22,39850,39850,39850,39850
2023/08/24,40120,40120,39780,39780
2023/08/28,40180,40180,40160,40170
2023/08/29,40200,40880,40200,40880
2023/08/30,40840,40850,40840,40850
2023/08/31,40340,40340,40340,40340
2023/09/04,39430,39430,39430,39430
2023/09/08,39000,39000,38800,38800
2023/09/11,38800,39080,38800,39080
2023/09/12,38500,38500,38500,38500
2023/09/14,38580,38580,38580,38580
2023/09/19,38900,38900,38800,38800
2023/09/21,39100,39100,39100,39100
2023/09/22,39290,39290,39270,39270
2023/09/25,39490,39490,39490,39490
2023/10/02,39440,39440,39440,39440
2023/10/03,39140,39140,39050,39050
2023/10/04,39010,39010,39010,39010
2023/10/13,40100,40400,40100,40400
2023/10/16,40300,40300,40300,40300
2023/10/20,40220,40370,40220,40370
2023/10/23,40500,40990,40500,40990
2023/10/24,40400,40400,40150,40150
2023/10/26,39790,39790,39790,39790
2023/11/09,39410,39420,39400,39420
2023/12/01,38450,38700,38450,38700
2023/12/06,38120,38120,38120,38120
2023/12/07,38300,38300,38300,38300
2023/12/15,36880,37100,36880,37100
2023/12/18,36310,36310,36310,36310
2023/12/19,36200,36200,36200,36200
2023/12/20,36740,36740,36740,36740
2023/12/25,36750,36750,36750,36750
2023/12/26,36710,36710,36710,36710
2024/01/04,36720,36720,36720,36720
2024/01/29,36400,36500,36400,36500
2024/02/27,33360,34500,33360,34500
2024/03/07,35970,35970,35970,35970
2024/03/08,34470,35450,34370,34850
2024/03/11,35000,35000,35000,35000
2024/03/21,36000,36000,36000,36000
2024/04/05,36500,36500,36500,36500
2024/04/08,36000,36000,36000,36000
2024/04/22,38000,38000,38000,38000
