2022/11/11,66200,66200,1111,66200
2022/11/17,64000,64000,1117,64000
2022/11/21,63680,63680,1121,63680
2022/11/24,62480,62480,1124,62480
2022/11/28,62730,60880,1128,60880
2022/12/07,59770,59770,1207,59770
2023/02/03,57440,57350,203,57350
2023/02/09,59050,59050,209,59050
2023/02/14,60700,60700,214,60700
2023/02/16,61020,61020,216,61020
2023/03/15,58380,58380,315,58380
2023/04/03,59740,59740,403,59740
2023/05/25,62000,62000,525,62000
2023/06/01,57790,57790,601,57790
2023/06/12,59940,59860,612,59860
2023/06/13,58740,58730,613,58730
2023/06/14,60470,60470,614,60470
2023/07/10,65070,65070,710,65070
2023/07/21,66770,66770,721,66770
2023/07/24,67580,67510,724,67510
2023/07/25,70400,68980,725,68980
2023/07/26,69090,68950,726,68950
2023/07/28,68750,68430,728,68430
2023/07/31,70470,69930,731,69930
2023/08/01,71490,71380,801,71380
2023/08/02,72250,72030,802,72030
2023/08/03,70580,70580,803,70580
2023/08/04,72190,71750,804,71750
2023/08/07,72760,72500,807,72500
2023/08/08,72740,72610,808,72610
2023/08/09,73220,73080,809,73080
2023/08/10,74460,74350,810,74350
2023/08/14,74160,73470,814,73470
2023/08/15,74000,73990,815,73990
2023/08/16,73000,72830,816,72830
2023/08/17,72480,72300,817,72300
2023/08/18,72780,72650,818,72650
2023/08/21,73420,73350,821,73350
2023/08/22,73970,73590,822,73590
2023/08/23,73440,73180,823,73180
2023/08/24,72420,72150,824,72150
2023/08/25,73010,73010,825,73010
2023/08/28,74400,73910,828,73910
2023/08/29,74050,73660,829,73660
2023/08/30,74480,74430,830,74430
2023/08/31,74910,74560,831,74560
2023/09/01,75800,75690,901,75690
2023/09/04,77520,77440,904,77440
2023/09/05,77830,77830,905,77830
2023/09/06,79340,79010,906,79010
2023/09/07,80250,79590,907,79590
2023/09/08,79010,78530,908,78530
2023/09/11,79770,79060,911,79060
2023/09/12,79420,79420,912,79420
2023/09/13,80920,80750,913,80750
2023/09/14,80920,80920,914,80920
2023/09/15,82680,82540,915,82540
2023/09/19,82300,82140,919,82140
2023/09/20,81890,80830,920,80830
2023/09/21,81510,80910,921,80910
2023/09/22,81530,81100,922,81100
2023/09/25,81290,81000,925,81000
2023/09/26,80990,80690,926,80690
2023/09/27,81650,81580,927,81580
2023/09/28,82940,82940,928,82940
2023/09/29,81880,81500,929,81500
2023/10/02,81390,81350,1002,81350
2023/10/03,80180,79570,1003,79570
2023/10/04,80120,79810,1004,79810
2023/10/05,75790,75500,1005,75500
2023/10/06,74410,74320,1006,74320
2023/10/10,77370,77310,1010,77310
2023/10/11,77700,77700,1011,77700
2023/10/12,76610,76520,1012,76520
2023/10/13,77610,77530,1013,77530
2023/10/16,81200,80540,1016,80540
2023/10/17,80070,80020,1017,80020
2023/10/18,81810,81810,1018,81810
2023/10/19,81760,81670,1019,81670
2023/10/20,83300,83240,1020,83240
2023/10/23,82580,82030,1023,82030
2023/10/24,81690,81300,1024,81300
2023/10/25,79890,79490,1025,79490
2023/10/26,81460,81420,1026,81420
2023/10/27,80490,80470,1027,80470
2023/10/30,81060,80410,1030,80410
2023/10/31,78970,78970,1031,78970
2023/11/01,79230,79110,1101,79110
2023/11/02,78400,78400,1102,78400
2023/11/06,78640,78570,1106,78570
2023/11/07,78820,78530,1107,78530
2023/11/08,75910,75480,1108,75480
2023/11/09,74610,74540,1109,74540
2023/11/10,74590,74590,1110,74590
2023/11/13,75710,75630,1113,75630
2023/11/14,77350,77320,1114,77320
2023/11/15,76360,76340,1115,76340
2023/11/16,75390,75390,1116,75390
2023/11/17,72870,72620,1117,72620
2023/11/20,73300,73300,1120,73300
2023/11/21,75800,75370,1121,75370
2023/11/22,76110,76090,1122,76090
2023/11/24,75600,75600,1124,75600
2023/11/27,75270,74360,1127,74360
2023/11/28,74330,74330,1128,74330
2023/11/29,75040,74780,1129,74780
2023/11/30,75830,75620,1130,75620
2023/12/01,74800,74430,1201,74430
2023/12/04,72810,71710,1204,71710
2023/12/05,71010,71010,1205,71010
2023/12/06,71020,70950,1206,70950
2023/12/07,68770,68440,1207,68440
2023/12/08,67730,67030,1208,67030
2023/12/11,69220,69210,1211,69210
2023/12/12,69470,69370,1212,69370
2023/12/13,66300,66150,1213,66150
2023/12/14,66060,65350,1214,65350
2023/12/15,68000,67830,1215,67830
2023/12/18,68460,67890,1218,67890
2023/12/19,69300,68970,1219,68970
2023/12/20,70950,70420,1220,70420
2023/12/21,70220,70110,1221,70110
2023/12/22,70140,70140,1222,70140
2023/12/25,70060,69660,1225,69660
2023/12/26,70000,70000,1226,70000
2023/12/27,71870,71870,1227,71870
2023/12/28,70410,70410,1228,70410
2023/12/29,68420,68420,1229,68420
2024/01/04,70580,70260,104,70260
2024/01/05,70500,70500,105,70500
2024/01/09,69280,69100,109,69100
2024/01/10,70300,70300,110,70300
2024/01/11,70400,70400,111,70400
2024/01/12,71640,71500,112,71500
2024/01/15,71000,71000,115,71000
2024/01/17,70960,70960,117,70960
2024/01/18,71550,71550,118,71550
2024/01/19,71900,71800,119,71800
2024/01/22,71750,71750,122,71750
2024/01/23,72300,72300,123,72300
2024/01/25,72200,72200,125,72200
2024/01/26,72550,72550,126,72550
2024/01/29,72800,72500,129,72500
2024/01/31,72500,72500,131,72500
