2023/06/16,41980,42600,41980,42600
2023/06/20,45280,45280,44530,45250
2023/06/21,44670,45400,44670,45370
2023/06/22,46330,46770,45290,45300
2023/06/23,45450,45480,44930,45090
2023/06/26,43800,44300,43480,44300
2023/06/27,44930,45090,44750,44910
2023/06/28,44010,44280,44010,44280
2023/06/29,43400,44200,43400,44200
2023/06/30,44030,44050,43100,43420
2023/07/03,41000,41600,40340,40850
2023/07/04,41160,41350,41060,41060
2023/07/05,40760,40970,40750,40790
2023/07/06,40730,40900,40610,40630
2023/07/07,41320,41330,41240,41280
2023/07/10,39800,40200,39440,39600
2023/07/11,39510,39650,39300,39350
2023/07/12,39500,39550,39320,39380
2023/07/13,38360,38590,38250,38380
2023/07/18,39750,40160,39650,39900
2023/07/19,41680,41990,41400,41640
2023/07/20,43170,43450,42500,42600
2023/07/21,41480,41590,41270,41290
2023/07/24,41550,42450,41550,42140
2023/07/25,43400,43410,42810,42810
2023/07/26,42900,42900,42300,42300
2023/07/27,41870,41870,41530,41770
2023/07/28,41020,41020,39680,40410
2023/07/31,40180,40260,39780,40030
2023/08/01,40020,41350,40020,40850
2023/08/02,40650,41500,40640,40990
2023/08/03,40220,40250,40010,40250
2023/08/04,40030,40210,40000,40100
2023/08/07,40210,40240,40100,40100
2023/08/08,40100,40180,39900,39980
2023/08/09,40240,40550,40230,40440
2023/08/14,40100,40490,40070,40070
2023/08/15,40110,40110,40100,40110
2023/08/16,39910,39910,39600,39650
2023/08/17,39570,39570,39300,39300
2023/08/18,39590,39590,39260,39500
2023/08/21,39420,40490,39420,40100
2023/08/22,39560,39800,39560,39800
2023/08/23,40040,40190,40040,40190
2023/08/24,39880,40200,39450,40010
2023/08/25,39720,40050,39720,40050
2023/08/28,40090,40400,40090,40380
2023/08/29,40880,40960,40700,40890
2023/08/30,40700,40700,40180,40180
2023/08/31,40060,40060,40060,40060
2023/09/01,39930,39930,39430,39430
2023/09/04,39550,39550,39550,39550
2023/09/05,39590,39600,39590,39600
2023/09/06,39600,39610,39600,39600
2023/09/07,39180,39180,39120,39120
2023/09/08,38800,38800,38800,38800
2023/09/11,38460,38500,38460,38500
2023/09/12,39190,39280,38830,38830
2023/09/13,38830,38830,38580,38580
2023/09/14,38580,38580,38580,38580
2023/09/19,38700,38700,38700,38700
2023/09/20,39000,39000,39000,39000
2023/09/21,39100,39100,39100,39100
2023/09/22,39270,39270,39270,39270
2023/09/25,39390,39470,38900,39140
2023/09/26,39390,39390,39140,39140
2023/09/27,39010,39010,38900,39010
2023/09/28,39220,39340,39220,39340
2023/09/29,39290,39450,39290,39450
2023/10/02,39140,39140,39140,39140
2023/10/03,39300,39300,39090,39090
2023/10/04,39010,39090,39000,39090
2023/10/05,39100,39110,39100,39110
2023/10/10,39390,39390,39390,39390
2023/10/11,39500,39500,39500,39500
2023/10/12,39800,40000,39800,40000
2023/10/13,40000,40300,39580,40300
2023/10/16,40410,40410,40300,40300
2023/10/17,40050,40050,40050,40050
2023/10/18,40050,40050,40050,40050
2023/10/19,40190,40190,40190,40190
2023/10/20,40190,40430,39690,40430
2023/10/23,40990,40990,40990,40990
2023/10/24,39900,39900,39900,39900
2023/10/25,39900,39900,39900,39900
2023/10/26,39780,39980,39350,39350
2023/10/27,39350,39350,39350,39350
2023/10/30,39350,39350,39350,39350
2023/10/31,39350,39350,39350,39350
2023/11/01,39350,39350,39350,39350
2023/11/06,39690,39690,39690,39690
2023/11/07,39510,39510,39410,39410
2023/11/08,39410,39410,39410,39410
2023/11/09,39420,39420,39420,39420
2023/11/10,39280,39280,39280,39280
2023/11/13,39280,39280,39280,39280
2023/11/14,39420,39420,39420,39420
2023/11/15,39420,39420,39420,39420
2023/11/16,39420,39420,39420,39420
2023/11/17,39610,39620,39300,39300
2023/11/20,39220,39220,39200,39200
2023/11/21,39200,39200,39200,39200
2023/11/24,39150,39150,39110,39110
2023/11/27,39110,39110,39110,39110
2023/11/28,38520,38600,38500,38500
2023/11/29,37900,38000,37900,38000
2023/11/30,37900,38450,37900,38450
2023/12/01,38700,38700,38700,38700
2023/12/04,35650,38120,35650,38120
2023/12/05,38120,38120,38120,38120
2023/12/06,38300,38300,38300,38300
2023/12/07,38300,38300,38300,38300
2023/12/08,38300,38300,38300,38300
2023/12/11,38300,38300,38300,38300
2023/12/12,38300,38300,38300,38300
2023/12/13,38290,38290,38290,38290
2023/12/14,37990,37990,36880,36880
2023/12/15,37100,37100,36010,36040
2023/12/18,36200,36200,36200,36200
2023/12/19,36100,36500,36100,36500
2023/12/20,36500,36500,36500,36500
2023/12/21,36500,36500,36500,36500
2023/12/22,36500,36500,36500,36500
2023/12/25,36750,36750,36750,36750
2023/12/26,36700,36700,36700,36700
2023/12/27,36720,36720,36720,36720
2023/12/28,36720,36720,36720,36720
2024/01/04,36720,36720,36720,36720
2024/01/09,36720,36720,35930,35930
2024/01/10,35930,35930,35930,35930
2024/01/11,35930,35930,35930,35930
2024/01/12,35930,35930,35930,35930
2024/01/15,35950,35950,35950,35950
2024/01/16,35950,35950,35950,35950
2024/01/17,35950,35950,35950,35950
2024/01/18,35950,35950,35950,35950
2024/01/19,35950,35950,35950,35950
2024/01/22,35950,35950,35950,35950
2024/01/23,35950,35950,35950,35950
2024/01/24,36200,36290,36200,36290
2024/01/25,36290,36290,36290,36290
2024/01/26,36290,36290,36290,36290
2024/01/29,36500,36500,36500,36500
2024/01/30,36500,36500,36500,36500
2024/01/31,36500,36500,36500,36500
2024/02/01,36800,36800,36800,36800
2024/02/02,36800,36800,36800,36800
2024/02/05,36800,36800,36800,36800
2024/02/06,36800,36800,36800,36800
2024/02/07,36800,36800,36800,36800
2024/02/08,36800,36800,36800,36800
2024/02/13,36800,36800,36800,36800
2024/02/14,36800,36800,36800,36800
2024/02/15,36800,36800,36220,36220
2024/02/16,36100,36100,36100,36100
2024/02/19,36100,36100,36100,36100
2024/02/20,36000,36000,36000,36000
2024/02/21,36000,36000,36000,36000
2024/02/26,35800,35800,35800,35800
2024/02/27,35000,35700,35000,35700
2024/02/28,35700,35700,35700,35700
2024/02/29,36000,36000,36000,36000
2024/03/01,36000,36000,36000,36000
2024/03/04,36000,36000,36000,36000
2024/03/05,36000,36000,36000,36000
2024/03/06,35800,35800,35700,35700
2024/03/07,35970,35970,35970,35970
2024/03/08,34850,34850,34850,34850
2024/03/11,35250,35250,35250,35250
2024/03/12,35250,35250,35250,35250
2024/03/13,35250,35250,35250,35250
2024/03/14,35250,35250,35250,35250
2024/03/15,33510,35250,33510,35250
2024/03/18,35240,35250,35000,35000
2024/03/21,36190,37000,36190,37000
2024/03/22,37000,37000,37000,37000
2024/03/25,36690,36700,36500,36500
2024/03/26,36500,36500,36500,36500
2024/03/27,36500,36500,36500,36500
2024/03/28,36500,36500,36500,36500
2024/03/29,36500,36500,36500,36500
2024/04/01,36490,36490,36490,36490
2024/04/02,36500,36500,36500,36500
2024/04/03,36490,36500,36490,36500
2024/04/04,36500,36500,36500,36500
2024/04/05,36250,36250,36250,36250
2024/04/08,36000,37000,35750,37000
2024/04/09,37000,37000,37000,37000
2024/04/10,37010,37010,36800,36800
2024/04/11,36800,36800,36800,36800
2024/04/12,36800,36800,36800,36800
2024/04/15,36550,37000,36550,37000
2024/04/16,37000,37700,37000,37700
2024/04/17,37700,37700,37700,37700
2024/04/18,38010,38010,38010,38010
2024/04/19,38010,38010,38010,38010
2024/04/22,38000,38000,38000,38000
2024/04/23,38000,38000,38000,38000
2024/04/24,38000,38000,38000,38000
2024/04/25,38000,38000,38000,38000
