2023/12/26,114.3,114.3,114.3,114.3
2023/12/27,114.3,114.3,114.3,114.3
2023/12/28,114.3,114.3,114.3,114.3
2024/01/04,108.3,109,107.5,107.5
2024/01/09,108.5,108.5,108.5,108.5
2024/01/10,107.7,107.8,107.6,107.6
2024/01/11,107.6,107.6,107.6,107.6
2024/01/12,107.6,107.6,107.6,107.6
2024/01/15,110,110.9,110,110.9
2024/01/16,110.1,110.1,110.1,110.1
2024/01/17,110.1,110.1,110.1,110.1
2024/01/18,110.1,110.1,110.1,110.1
2024/01/19,110.6,110.6,109.8,109.8
2024/01/22,111,111,107.5,107.5
2024/01/23,106.3,106.3,106.3,106.3
2024/01/24,106.3,106.3,106.3,106.3
2024/01/25,106.3,106.3,106.3,106.3
2024/01/26,106.5,106.5,106.5,106.5
2024/01/29,106.5,106.5,106.5,106.5
2024/01/30,109,109,109,109
2024/01/31,109,109,109,109
2024/02/01,109,109,109,109
2024/02/02,109,109,109,109
2024/02/05,109,109,109,109
2024/02/06,109,109,109,109
2024/02/07,106.8,106.8,106.3,106.3
2024/02/08,106.3,106.3,106.3,106.3
2024/02/13,106.3,106.3,106.3,106.3
2024/02/14,106.3,106.3,106.3,106.3
2024/02/15,106.3,106.3,106.3,106.3
2024/02/16,109.7,109.8,109,109
2024/02/19,110,111.8,110,111.8
2024/02/20,112,112,112,112
2024/02/21,112,112,112,112
2024/02/26,110.7,110.7,110.7,110.7
2024/02/27,110.7,110.7,110.7,110.7
2024/02/28,110.7,110.7,110.7,110.7
2024/02/29,109.6,109.6,109.6,109.6
2024/03/01,109.6,109.6,109.6,109.6
2024/03/04,109.6,109.6,109.6,109.6
2024/03/05,111,111,111,111
2024/03/06,113,113,113,113
2024/03/07,113,113,113,113
2024/03/08,114,114,114,114
2024/03/11,114,114,114,114
2024/03/12,114,114,114,114
2024/03/13,114,114,114,114
2024/03/14,113.9,113.9,113.9,113.9
2024/03/15,113.9,113.9,113.9,113.9
2024/03/18,117.1,117.1,117.1,117.1
2024/03/21,119.5,119.5,119.5,119.5
2024/03/22,118.8,118.8,118.8,118.8
2024/03/25,118.8,118.8,118.8,118.8
2024/03/26,118.8,118.8,118.8,118.8
2024/03/27,118.8,118.8,118.8,118.8
2024/03/28,119.7,119.7,119.7,119.7
2024/03/29,119.7,119.7,119.7,119.7
2024/04/01,120.3,120.3,120.3,120.3
2024/04/02,121.9,121.9,121.9,121.9
2024/04/03,127.1,127.1,127.1,127.1
2024/04/04,129.1,129.1,129.1,129.1
2024/04/05,129.1,129.1,129.1,129.1
2024/04/08,131,131,131,131
2024/04/09,134,134,134,134
2024/04/10,136.1,136.6,136,136.6
2024/04/11,135.8,135.8,135.8,135.8
2024/04/12,140,140,140,140
2024/04/15,141,141,141,141
2024/04/16,142,142,142,142
2024/04/17,142,142,142,142
2024/04/18,142,142,142,142
2024/04/19,141,141,141,141
2024/04/22,141,141,141,141
2024/04/23,138,138,138,138
2024/04/24,138,138,138,138
2024/04/25,138,138,138,138
