2023/02/24,6500,6500,6500,6500
2023/02/27,6500,6500,6500,6500
2023/02/28,6500,6500,6500,6500
2023/03/01,6500,6500,6500,6500
2023/03/02,6300,6300,6300,6300
2023/03/03,6300,6300,6300,6300
2023/03/06,6500,6500,6500,6500
2023/03/07,6500,6500,6500,6500
2023/03/08,6300,6300,6300,6300
2023/03/09,6300,6300,6300,6300
2023/03/10,6300,6300,6300,6300
2023/03/13,6300,6300,6300,6300
2023/03/14,6300,6300,6300,6300
2023/03/15,6400,6400,6400,6400
2023/03/16,6400,6400,6400,6400
2023/03/17,6400,6400,6400,6400
2023/03/22,6400,6400,6400,6400
2023/03/23,6400,6400,6400,6400
2023/03/24,6000,6000,6000,6000
2023/03/27,6000,6000,6000,6000
2023/03/28,5850,5850,5850,5850
2023/03/29,5850,5850,5850,5850
2023/03/30,5850,5850,5850,5850
2023/03/31,5850,5850,5850,5850
2023/04/03,5850,5850,5850,5850
2023/04/04,5850,5850,5850,5850
2023/04/05,5850,5850,5850,5850
2023/04/06,5850,5850,5850,5850
2023/04/07,5850,5850,5850,5850
2023/04/10,6000,6000,6000,6000
2023/04/11,6000,6000,6000,6000
2023/04/12,6000,6000,6000,6000
2023/04/13,6000,6000,6000,6000
2023/04/14,6200,6200,6200,6200
2023/04/17,6200,6200,6200,6200
2023/04/18,6200,6200,6200,6200
2023/04/19,6820,6820,6820,6820
2023/04/20,6820,6820,6820,6820
2023/04/21,6820,6820,6820,6820
2023/04/24,6820,6820,6820,6820
2023/04/25,6600,6600,6600,6600
2023/04/26,6600,6600,6600,6600
2023/04/27,6600,6600,6600,6600
2023/04/28,6600,6600,6600,6600
2023/05/01,6600,6600,6600,6600
2023/05/08,6600,6600,6600,6600
2023/05/09,6600,6600,6600,6600
2023/05/10,6600,6600,6600,6600
2023/05/11,6800,6800,6800,6800
2023/05/12,6800,6800,6800,6800
2023/05/15,6800,6800,6800,6800
2023/05/16,6800,6800,6800,6800
2023/05/17,6800,6800,6800,6800
2023/05/18,6800,6800,6800,6800
2023/05/19,6800,6800,6800,6800
2023/05/22,6800,6800,6800,6800
2023/05/23,6800,6800,6800,6800
2023/05/24,6600,6600,6600,6600
2023/05/25,6600,6600,6600,6600
2023/05/26,6600,6600,6600,6600
2023/05/29,6600,6600,6600,6600
2023/05/30,6600,6600,6600,6600
2023/05/31,6600,6600,6600,6600
2023/06/01,6400,6400,6400,6400
2023/06/02,6400,6400,6400,6400
2023/06/05,6400,6400,6400,6400
2023/06/06,6400,6400,6400,6400
2023/06/07,6400,6400,6400,6400
2023/06/08,6400,6400,6400,6400
2023/06/09,6400,6400,6400,6400
2023/06/12,6200,6200,6200,6200
2023/06/13,6200,6200,6200,6200
2023/06/14,6200,6200,6200,6200
2023/06/15,6200,6200,6200,6200
2023/06/16,6200,6200,6200,6200
2023/06/20,6400,6400,6400,6400
2023/06/21,6400,6400,6400,6400
2023/06/22,6400,6400,6400,6400
2023/06/23,6400,6400,6400,6400
2023/06/26,6100,6100,6100,6100
2023/06/27,6100,6100,6100,6100
2023/06/28,6100,6100,6100,6100
2023/06/29,6100,6100,6100,6100
2023/06/30,6100,6100,6100,6100
2023/07/03,6100,6100,6100,6100
2023/07/04,6100,6100,6100,6100
2023/07/05,6100,6100,6100,6100
2023/07/06,6100,6100,6100,6100
2023/07/07,5900,5900,5900,5900
2023/07/10,5900,5900,5900,5900
2023/07/11,5800,5800,5800,5800
2023/07/12,5800,5800,5800,5800
2023/07/13,5800,5800,5800,5800
2023/07/18,5800,5800,5800,5800
2023/07/19,5800,5800,5800,5800
2023/07/20,5800,5800,5800,5800
2023/07/21,5800,5800,5800,5800
2023/07/24,5800,5800,5800,5800
2023/07/25,5800,5800,5800,5800
2023/07/26,5800,5800,5800,5800
2023/07/27,5800,5800,5800,5800
2023/07/28,5800,5800,5800,5800
2023/07/31,5800,5800,5800,5800
2023/08/01,5800,5800,5800,5800
2023/08/02,5800,5800,5800,5800
2023/08/03,5800,5800,5800,5800
2023/08/04,5800,5800,5800,5800
2023/08/07,5800,5800,5800,5800
2023/08/08,5800,5800,5800,5800
2023/08/09,5800,5800,5800,5800
2023/08/14,6000,6000,6000,6000
2023/08/15,6000,6000,6000,6000
2023/08/16,6000,6000,6000,6000
2023/08/17,6000,6000,6000,6000
2023/08/18,6000,6000,6000,6000
2023/08/21,6000,6000,6000,6000
2023/08/22,6000,6000,6000,6000
2023/08/23,6000,6000,6000,6000
2023/08/24,6000,6000,6000,6000
2023/08/25,6000,6000,6000,6000
2023/08/28,6000,6000,6000,6000
2023/08/29,6000,6000,6000,6000
2023/08/30,6000,6000,6000,6000
2023/08/31,5900,5900,5900,5900
2023/09/01,5900,5900,5900,5900
2023/09/04,5900,5900,5900,5900
2023/09/05,5900,5900,5900,5900
2023/09/06,5900,5900,5900,5900
2023/09/07,5900,5900,5900,5900
2023/09/08,5900,5900,5900,5900
2023/09/11,5900,5900,5900,5900
2023/09/12,5900,5900,5900,5900
2023/09/13,5900,5900,5900,5900
2023/09/14,5900,5900,5900,5900
2023/09/19,5950,5950,5950,5950
2023/09/20,5950,5950,5950,5950
2023/09/21,5950,5950,5950,5950
2023/09/22,5950,5950,5950,5950
2023/09/25,5950,5950,5950,5950
2023/09/26,5950,5950,5950,5950
2023/09/27,5950,5950,5950,5950
2023/09/28,5950,5950,5950,5950
2023/09/29,5950,5950,5950,5950
2023/10/02,5950,5950,5950,5950
2023/10/03,5950,5950,5950,5950
2023/10/04,5750,5750,5750,5750
2023/10/05,5750,5750,5750,5750
2023/10/10,5600,5600,5600,5600
2023/10/11,5600,5600,5600,5600
2023/10/12,5600,5600,5600,5600
2023/10/13,5600,5600,5600,5600
2023/10/16,5600,5600,5600,5600
2023/10/17,5600,5600,5600,5600
2023/10/18,5600,5600,5600,5600
2023/10/19,5600,5600,5600,5600
2023/10/20,5400,5400,5400,5400
2023/10/23,5400,5400,5400,5400
2023/10/24,5400,5400,5400,5400
2023/10/25,5400,5400,5400,5400
2023/10/26,5400,5400,5400,5400
2023/10/27,5400,5400,5400,5400
2023/10/30,5400,5400,5400,5400
2023/10/31,5400,5400,5400,5400
2023/11/01,5400,5400,5400,5400
2023/11/06,5400,5400,5400,5400
2023/11/07,5400,5400,5400,5400
2023/11/08,5400,5400,5400,5400
2023/11/09,5400,5400,5400,5400
2023/11/10,5100,5100,5100,5100
2023/11/13,4800,4800,4800,4800
2023/11/14,4800,4800,4800,4800
2023/11/15,4900,4900,4900,4900
2023/11/16,4900,4900,4900,4900
2023/11/17,4900,4900,4900,4900
2023/11/20,4900,4900,4900,4900
2023/11/21,5000,5000,5000,5000
2023/11/24,5000,5000,5000,5000
2023/11/27,5100,5100,5100,5100
2023/11/28,5100,5100,5100,5100
2023/11/29,5100,5100,5100,5100
2023/11/30,5100,5100,5100,5100
2023/12/01,4900,4900,4900,4900
2023/12/04,4800,4800,4800,4800
2023/12/05,4800,4800,4800,4800
2023/12/06,4600,4600,4600,4600
2023/12/07,4600,4600,4600,4600
2023/12/08,4600,4600,4600,4600
2023/12/11,4600,4600,4600,4600
2023/12/12,4600,4600,4600,4600
2023/12/13,4140,4140,4140,4140
2023/12/14,4370,4370,4370,4370
2023/12/15,4700,4700,4700,4700
2023/12/18,5000,5000,5000,5000
2023/12/19,5300,5300,5300,5300
2023/12/20,5600,5600,5600,5600
2023/12/21,5500,5500,5500,5500
2023/12/22,5500,5500,5500,5500
2023/12/25,5500,5500,5500,5500
2023/12/26,5500,5500,5500,5500
2023/12/27,5500,5500,5500,5500
2023/12/28,5300,5300,5300,5300
2024/01/04,5000,5000,5000,5000
2024/01/09,4700,4700,4700,4700
2024/01/10,4700,4700,4700,4700
2024/01/11,4700,4700,4700,4700
2024/01/12,4700,4700,4700,4700
2024/01/15,4700,4700,4700,4700
2024/01/16,4600,4600,4600,4600
2024/01/17,4500,4500,4500,4500
2024/01/18,4500,4500,4500,4500
2024/01/19,4500,4500,4500,4500
2024/01/22,4500,4500,4500,4500
2024/01/23,4500,4500,4500,4500
2024/01/24,4500,4500,4500,4500
2024/01/25,4500,4500,4500,4500
2024/01/26,4500,4500,4500,4500
2024/01/29,4500,4500,4500,4500
2024/01/30,4600,4600,4600,4600
2024/01/31,4600,4600,4600,4600
2024/02/01,4600,4600,4600,4600
2024/02/02,4600,4600,4600,4600
2024/02/05,4600,4600,4600,4600
2024/02/06,4600,4600,4600,4600
2024/02/07,4600,4600,4600,4600
2024/02/08,4400,4400,4400,4400
2024/02/13,4400,4400,4400,4400
2024/02/14,4200,4200,4200,4200
2024/02/15,4500,4500,4500,4500
2024/02/16,4500,4500,4500,4500
2024/02/19,4500,4500,4500,4500
2024/02/20,4500,4500,4500,4500
2024/02/21,4700,4700,4700,4700
2024/02/26,4700,4700,4700,4700
