2023/08/28,216,216,216,216
2023/08/29,216.2,216.2,216.2,216.2
2023/08/30,218,219.8,218,219.8
2023/08/31,219.8,219.8,219.8,219.8
2023/09/01,221.1,221.1,221.1,221.1
2023/09/04,232,232,232,232
2023/09/05,232,232,232,232
2023/09/06,233.7,233.7,233.7,233.7
2023/09/07,238.7,238.7,229,238.2
2023/09/08,232.3,236,232.3,236
2023/09/11,238,239.1,238,239.1
2023/09/12,236.4,236.4,236.1,236.1
2023/09/13,233.9,238.4,233.5,238.4
2023/09/14,238.4,238.4,238.4,238.4
2023/09/19,241.1,241.1,241.1,241.1
2023/09/20,241.1,241.1,241.1,241.1
2023/09/21,236.1,236.1,236.1,236.1
2023/09/22,241,241,241,241
2023/09/25,241,241,241,241
2023/09/26,241,241,241,241
2023/09/27,241,241,241,241
2023/09/28,241,241,241,241
2023/09/29,241,241,241,241
2023/10/02,241,241,241,241
2023/10/03,241,241,241,241
2023/10/04,241,241,241,241
2023/10/05,241,241,241,241
2023/10/10,241,241,241,241
2023/10/11,241,241,241,241
2023/10/12,241,241,241,241
2023/10/13,241,241,241,241
2023/10/16,241,241,241,241
2023/10/17,260,260,260,260
2023/10/18,260,260,260,260
2023/10/19,260,260,260,260
2023/10/20,260,260,260,260
2023/10/23,260,260,260,260
2023/10/24,260,260,260,260
2023/10/25,260,260,260,260
2023/10/26,260,260,260,260
2023/10/27,260,260,260,260
2023/10/30,260,260,260,260
2023/10/31,260,260,260,260
2023/11/01,260,260,260,260
2023/11/06,260,260,260,260
2023/11/07,260,260,260,260
2023/11/08,260,260,260,260
2023/11/09,260,260,260,260
2023/11/10,263.5,263.5,263.5,263.5
2023/11/13,266,266,266,266
2023/11/14,268.1,268.1,268.1,268.1
2023/11/15,268.1,268.1,268.1,268.1
2023/11/16,278,278,278,278
2023/11/17,278,278,278,278
2023/11/20,278,278,278,278
2023/11/21,273,273,273,273
2023/11/24,264.1,264.1,264.1,264.1
2023/11/27,264.1,264.1,264.1,264.1
2023/11/28,264.1,264.1,264.1,264.1
2023/11/29,264.1,264.1,264.1,264.1
2023/11/30,264.1,264.1,264.1,264.1
2023/12/01,264.1,264.1,264.1,264.1
2023/12/04,262,262,262,262
2023/12/05,247,247,247,247
2023/12/06,247,247,247,247
2023/12/07,243,243,243,243
2023/12/08,243,243,243,243
2023/12/11,243,243,243,243
2023/12/12,248,248,248,248
2023/12/13,248,248,248,248
2023/12/14,245,245,245,245
2023/12/15,242,242,242,242
2023/12/18,242,242,242,242
2023/12/19,242,242,242,242
2023/12/20,242,242,242,242
2023/12/21,242,242,242,242
2023/12/22,247,247,247,247
2023/12/25,249,249,249,249
2023/12/26,251,251,251,251
2023/12/27,251,251,251,251
2023/12/28,255,255,255,255
2024/01/04,250.9,250.9,250.9,250.9
2024/01/09,259,259,259,259
2024/01/10,254,254,254,254
2024/01/11,257,257,257,257
2024/01/12,260,260,260,260
2024/01/15,265,265,265,265
2024/01/16,265,265,265,265
2024/01/17,268,268,268,268
2024/01/18,270,270,270,270
2024/01/19,270,270,270,270
2024/01/22,273,273,273,273
2024/01/23,268.9,271,268.9,271
2024/01/24,279,279,279,279
2024/01/25,279,287.5,279,287.5
2024/01/26,284.4,284.4,284.2,284.2
2024/01/29,282,282,282,282
2024/01/30,283.2,283.2,283.2,283.2
2024/01/31,284.1,286,284.1,286
2024/02/01,285,285,285,285
2024/02/02,283.5,283.5,282.8,282.8
2024/02/05,288.5,289.1,287,289.1
2024/02/06,288,288,284.8,285.3
2024/02/07,279.8,282.1,275.7,278.7
2024/02/08,278.8,278.8,276.1,278
2024/02/13,275,285.6,275,283.8
2024/02/14,285.9,289,284,288
2024/02/15,289.1,289.1,289.1,289.1
2024/02/16,290,295.4,290,295.4
2024/02/19,296.8,298,283.3,298
2024/02/20,303.6,303.6,292,296.8
2024/02/21,296,296.5,290.1,296.5
2024/02/26,304.2,305.3,299.2,299.4
2024/02/27,305.9,305.9,301.2,302.6
2024/02/28,302.5,304.2,299.9,301.1
2024/02/29,299.5,299.5,295.6,297
2024/03/01,296.7,301.6,295,300.8
2024/03/04,301.4,302,297.4,298.3
2024/03/05,302,302.5,297.9,299.4
2024/03/06,298.7,300.3,297.1,299.9
2024/03/07,301.7,304,299.3,300
2024/03/08,299.8,313.6,298.8,313
2024/03/11,316.4,320,313.3,319.1
2024/03/12,318.4,329.9,317.9,327
2024/03/13,327,331.8,325.1,328.4
2024/03/14,333,335.6,330.5,333
2024/03/15,339.2,352.2,334.6,352
2024/03/18,354.6,364,350.5,354.2
2024/03/21,344.6,349.7,339,349.3
2024/03/22,342.6,344,326.1,327.8
2024/03/25,329.9,329.9,315.5,315.5
2024/03/26,319.2,331.6,319.1,321
2024/03/27,322.6,325.6,318.2,323.6
2024/03/28,318.2,330,317,329.8
2024/03/29,326.8,333,326.7,329.8
2024/04/01,330.7,332.2,325.8,327
2024/04/02,329,329.5,324.6,326.4
2024/04/03,325.2,330.8,324.3,327.7
2024/04/04,326.9,331.2,326.9,329.5
2024/04/05,327.4,329.1,327.1,327.5
2024/04/08,328.4,337.7,322,328.6
2024/04/09,332.1,336.7,329.8,336
2024/04/10,333.2,335.7,328.5,331
2024/04/11,327.1,329.8,324.7,328.1
2024/04/12,327,327,315.2,318
2024/04/15,313.6,317.4,311,316.2
2024/04/16,311.3,317.9,310.9,317
2024/04/17,314.6,315.3,311.4,312.9
2024/04/18,315.4,316.7,309.3,311.2
2024/04/19,311.9,315.3,311,312.2
2024/04/22,311,320,311,318.1
2024/04/23,312.3,316.7,312.3,312.6
2024/04/24,312.4,312.4,308,308.7
2024/04/25,308.6,310,303,304.5
2024/04/30,309.5,311.7,304.9,308.5
2024/05/01,304.6,305.9,303.6,305.9
