2023/12/26,9401,9443,9392,9439
2023/12/27,9462,9490,9459,9469
2023/12/28,9470,9500,9449,9464
2024/01/04,9403,9454,9386,9454
2024/01/09,9415,9424,9376,9403
2024/01/10,9429,9464,9427,9432
2024/01/11,9498,9512,9481,9512
2024/01/12,9484,9511,9471,9502
2024/01/15,9545,9597,9543,9592
2024/01/16,9630,9636,9610,9627
2024/01/17,9593,9617,9575,9592
2024/01/18,9564,9580,9546,9560
2024/01/19,9630,9666,9626,9666
2024/01/22,9655,9664,9617,9621
2024/01/23,9626,9664,9623,9664
2024/01/24,9667,9674,9624,9632
2024/01/25,9574,9584,9568,9581
2024/01/26,9599,9617,9591,9611
2024/01/29,9638,9646,9626,9636
2024/01/30,9628,9637,9617,9637
2024/01/31,9658,9671,9644,9671
2024/02/01,9637,9660,9624,9655
2024/02/02,9679,9680,9653,9673
2024/02/05,9732,9733,9676,9679
2024/02/06,9674,9691,9667,9677
2024/02/07,9676,9684,9669,9674
2024/02/08,9696,9721,9692,9714
2024/02/13,9697,9722,9696,9718
2024/02/14,9655,9656,9633,9648
2024/02/15,9648,9657,9620,9624
2024/02/16,9664,9691,9661,9681
2024/02/19,9718,9747,9718,9746
2024/02/20,9738,9761,9731,9756
2024/02/21,9760,9797,9756,9786
2024/02/26,9839,9843,9809,9830
2024/02/27,9836,9843,9829,9842
2024/02/28,9824,9839,9819,9839
2024/02/29,9851,9854,9798,9810
2024/03/01,9857,9894,9857,9894
2024/03/04,10056,10062,10029,10062
2024/03/05,10235,10258,10202,10245
2024/03/06,10250,10265,10237,10241
2024/03/07,10307,10321,10249,10297
2024/03/08,10276,10279,10251,10263
2024/03/11,10298,10328,10282,10288
2024/03/12,10301,10328,10290,10316
2024/03/13,10237,10249,10216,10243
2024/03/14,10318,10327,10303,10303
2024/03/15,10303,10338,10297,10338
2024/03/18,10322,10349,10281,10298
2024/03/21,10681,10725,10623,10717
2024/03/22,10636,10651,10585,10591
2024/03/25,10543,10587,10527,10537
2024/03/26,10575,10586,10549,10581
2024/03/27,10617,10636,10602,10618
2024/03/28,10656,10700,10643,10687
2024/03/29,10840,10973,10790,10954
2024/04/01,10928,11029,10920,11007
2024/04/02,10972,11022,10952,11002
2024/04/03,11115,11148,11100,11130
2024/04/04,11203,11233,11190,11196
2024/04/05,11138,11143,11008,11086
2024/04/08,11274,11476,11232,11386
2024/04/09,11425,11467,11416,11458
2024/04/10,11483,11520,11443,11503
2024/04/11,11485,11537,11473,11496
2024/04/12,11711,11794,11697,11761
2024/04/15,11643,11684,11596,11684
2024/04/16,11817,11857,11798,11836
2024/04/17,11860,11870,11801,11801
2024/04/18,11748,11801,11730,11790
2024/04/19,11836,11983,11800,11836
2024/04/22,11867,11873,11749,11771
2024/04/23,11615,11622,11425,11465
2024/04/24,11567,11610,11526,11595
2024/04/25,11564,11616,11526,11609
2024/04/30,11728,11794,11702,11702
2024/05/01,11627,11643,11593,11629
