2023/01/26,235,235,235,235
2023/01/27,235,235,235,235
2023/01/30,220.8,230.6,220.8,230.6
2023/01/31,230.6,230.6,230.6,230.6
2023/02/01,230.6,230.6,230.6,230.6
2023/02/02,230.6,230.6,230.6,230.6
2023/02/03,230.6,230.6,230.6,230.6
2023/02/06,230.6,230.6,230.6,230.6
2023/02/07,230.6,230.6,230.6,230.6
2023/02/08,230.6,230.6,230.6,230.6
2023/02/09,230.6,230.6,230.6,230.6
2023/02/10,230.6,230.6,230.6,230.6
2023/02/13,230.6,230.6,230.6,230.6
2023/02/14,230.6,230.6,230.6,230.6
2023/02/15,230,230,230,230
2023/02/16,230,230,230,230
2023/02/17,224.6,224.6,224.6,224.6
2023/02/20,224.6,224.6,224.6,224.6
2023/02/21,226.5,226.5,221,221
2023/02/24,230.2,230.2,230.2,230.2
2023/02/27,231,231,231,231
2023/02/28,231,231,231,231
2023/03/01,231,231,231,231
2023/03/02,231,231,231,231
2023/03/03,234.8,234.8,234.8,234.8
2023/03/06,234.8,234.8,234.8,234.8
2023/03/07,234.8,234.8,234.8,234.8
2023/03/08,232,232,232,232
2023/03/09,231,231,231,231
2023/03/10,225.3,225.3,225.3,225.3
2023/03/13,225.3,225.3,225.3,225.3
2023/03/14,223.5,227.6,223.5,227.6
2023/03/15,223.5,223.5,223.5,223.5
2023/03/16,223.5,223.5,209,211
2023/03/17,213.3,213.3,213.3,213.3
2023/03/22,213.3,213.3,213.3,213.3
2023/03/23,213.3,213.3,213.3,213.3
2023/03/24,213.3,213.3,213.3,213.3
2023/03/27,213.3,213.3,213.3,213.3
2023/03/28,213.3,213.3,213.3,213.3
2023/03/29,213.3,213.3,213.3,213.3
2023/03/30,213.3,213.3,213.3,213.3
2023/03/31,213.3,213.3,213.3,213.3
2023/04/03,216,216,216,216
2023/04/04,216,216,216,216
2023/04/05,211.9,211.9,210,211
2023/04/06,210,210,210,210
2023/04/07,208,208,208,208
2023/04/10,208,208,208,208
2023/04/11,208,208,208,208
2023/04/12,208,208,208,208
2023/04/13,209,209,209,209
2023/04/14,211,211,211,211
2023/04/17,215.6,215.7,215.6,215.7
2023/04/18,215.7,215.7,215.7,215.7
2023/04/19,215.7,215.7,215.7,215.7
2023/04/20,215.7,215.7,215.7,215.7
2023/04/21,215.7,215.7,215.7,215.7
2023/04/24,215.7,215.7,215.7,215.7
2023/04/25,215.7,215.7,215.7,215.7
2023/04/26,215.7,215.7,215.7,215.7
2023/04/27,215.7,215.7,215.7,215.7
2023/04/28,215.7,215.7,215.7,215.7
2023/05/01,215.7,215.7,215.7,215.7
2023/05/08,215.7,215.7,215.7,215.7
2023/05/09,215.7,215.7,215.7,215.7
2023/05/10,215.7,215.7,215.7,215.7
2023/05/11,215.7,215.7,215.7,215.7
2023/05/12,215.7,215.7,215.7,215.7
2023/05/15,215.7,215.7,215.7,215.7
2023/05/16,215.7,215.7,215.7,215.7
2023/05/17,215.7,215.7,215.7,215.7
2023/05/18,215.7,215.7,215.7,215.7
2023/05/19,215.7,215.7,215.7,215.7
2023/05/22,215.7,215.7,215.7,215.7
2023/05/23,215.7,215.7,215.7,215.7
2023/05/24,215.7,215.7,215.7,215.7
2023/05/25,215.7,215.7,215.7,215.7
2023/05/26,215.7,215.7,215.7,215.7
2023/05/29,215.7,215.7,215.7,215.7
2023/05/30,213,213,213,213
2023/05/31,213,213,213,213
2023/06/01,213,213,213,213
2023/06/02,213,213,213,213
2023/06/05,213,213,213,213
2023/06/06,213,213,213,213
2023/06/07,213,213,213,213
2023/06/08,213,213,213,213
2023/06/09,213,213,213,213
2023/06/12,212,212,212,212
2023/06/13,212,212,212,212
2023/06/14,212,212,212,212
2023/06/15,212,212,212,212
2023/06/16,212,212,212,212
2023/06/20,212,212,212,212
2023/06/21,212,212,212,212
2023/06/22,212,212,212,212
2023/06/23,212,212,212,212
2023/06/26,212,212,212,212
2023/06/27,208,208,208,208
2023/06/28,206.7,207.2,206.2,206.5
2023/06/29,207.1,207.1,206,206
2023/06/30,207.9,208.9,206,206
2023/07/03,207,207,205.8,205.8
2023/07/04,205.7,206.5,205.3,205.5
2023/07/05,205.5,206.5,204.2,206.1
2023/07/06,208,208.4,206.9,206.9
2023/07/07,206.3,207.9,205.5,207.8
2023/07/10,206.7,207.1,206,207.1
2023/07/11,206,206.4,205.6,205.9
2023/07/12,205.5,206.5,205,205
2023/07/13,205.7,206.6,205.4,205.6
2023/07/18,204,204.8,203.5,203.5
2023/07/19,203.4,203.7,201,201.7
2023/07/20,203.9,203.9,202.2,203.9
2023/07/21,202.4,203.9,202.1,202.7
2023/07/24,203,204.3,202.2,202.2
2023/07/25,202.6,203.1,201.1,201.7
2023/07/26,202.8,203.2,200.8,201.5
2023/07/27,200.4,201,199.4,200.4
2023/07/28,198.6,199.1,197.3,199.1
2023/07/31,200,201.2,198.9,200.5
2023/08/01,200.2,200.8,199,199.7
2023/08/02,198.5,200.4,196.9,198
2023/08/03,197,198.7,196.1,197.9
2023/08/04,198.6,199.8,197.1,197.5
2023/08/07,197.2,197.5,196,197
2023/08/08,197.5,197.5,195.4,196.2
2023/08/09,196,196.6,195.1,195.9
2023/08/14,196,196.9,194.1,194.8
2023/08/15,195.4,195.6,194.3,195.2
2023/08/16,195,196,194,195.6
2023/08/17,197,199.2,195.8,196.3
2023/08/18,195.9,198.7,195.8,198.6
2023/08/21,199.1,200.3,198.9,200.1
2023/08/22,200.1,201.5,199.4,200.7
2023/08/23,200.8,203.8,200.4,203.4
2023/08/24,203.5,207,203.5,207
2023/08/25,208,218.4,207.6,212
2023/08/28,217.1,218.6,214.2,214.5
2023/08/29,216.6,217,212.3,212.5
2023/08/30,214.5,216,212,213.1
2023/08/31,216.1,217.3,213.2,213.5
2023/09/01,221.2,223.9,218.5,223.9
2023/09/04,231.1,236,228.3,228.8
2023/09/05,231.6,231.9,230.4,230.8
2023/09/06,232.2,234.5,231.6,232.5
2023/09/07,232.2,234.2,227.1,227.5
2023/09/08,231.3,232,229.2,231.6
2023/09/11,229.2,235.2,229.2,232.6
2023/09/12,234.9,235.9,232,232.1
2023/09/13,230.1,232.1,226,228.7
2023/09/14,230,231.2,229.1,231.1
2023/09/19,232.8,234,231.9,232.8
2023/09/20,232.8,232.9,229.8,230.4
2023/09/21,231,231.7,228.6,230.8
2023/09/22,229.7,232,229.7,231.1
2023/09/25,231.2,232,230.7,231
2023/09/26,229.1,230.4,229,229.6
2023/09/27,228,229.3,227.9,228.2
2023/09/28,230.4,232,227.9,228.3
2023/09/29,230.1,230.8,228.7,228.7
2023/10/02,229.7,230.1,229.2,229.2
2023/10/03,228.9,228.9,225.2,226.1
2023/10/04,226.8,228.1,226,227.4
2023/10/05,225.3,226.4,221.6,222.8
2023/10/10,228.6,230.7,227.8,228
2023/10/11,230.6,233.5,230.6,232.2
2023/10/12,237.3,246,237.3,245.9
2023/10/13,250.4,257.2,249.9,256.3
2023/10/16,262.9,265.7,252.9,260.8
2023/10/17,262.4,268.5,261,266.5
2023/10/18,269.8,273,269.4,272
2023/10/19,276.1,281,268.5,271.6
2023/10/20,266.9,266.9,255,256.4
2023/10/23,250.8,252.6,248.4,252
2023/10/24,258.8,260.4,250.9,251.3
2023/10/25,259.2,259.2,257.4,258.4
2023/10/26,259,259.6,252.4,253
2023/10/27,253.5,253.8,247.9,249.3
2023/10/30,246.8,246.8,245,246.3
2023/10/31,246.2,247.4,245,247.4
2023/11/01,248.2,248.2,248,248
2023/11/06,250.4,250.4,250.4,250.4
2023/11/07,252.8,252.9,251.3,251.3
2023/11/08,251.3,254.8,251.3,254.8
2023/11/09,257.8,258.2,256,257.8
2023/11/10,265.4,266.6,263,264.2
2023/11/13,263.3,269,263.3,267.3
2023/11/14,268.3,271.5,267.7,267.7
2023/11/15,267.9,268.7,266.4,268.4
2023/11/16,268.8,270.2,268.8,270.2
2023/11/17,265.6,267.8,262.1,263
2023/11/20,263.8,263.9,263.8,263.9
2023/11/21,261.1,261.1,256,256.9
2023/11/24,259.5,259.5,259.5,259.5
2023/11/27,262.4,267,262.4,267
2023/11/28,266,266.5,264.4,264.4
2023/11/29,263.3,263.7,261.9,263.1
2023/11/30,258.2,258.8,258.1,258.6
2023/12/01,255,255,248.7,252.1
2023/12/04,247.8,247.8,241.9,241.9
2023/12/05,241.9,241.9,237.1,237.1
2023/12/06,235,236.5,233.8,236.3
2023/12/07,233.3,236.4,232,236.4
2023/12/08,233.7,235.6,231.6,235.6
2023/12/11,238.3,238.3,234.6,235.7
2023/12/12,236,236,235.5,235.5
2023/12/13,232.3,233.2,232.3,233.2
2023/12/14,231,231.7,229.6,231.7
2023/12/15,232.8,232.9,232.8,232.9
2023/12/18,229.2,231.3,229.2,231.3
2023/12/19,229,229,228.4,228.4
2023/12/20,230.4,234.2,230.4,234.2
2023/12/21,233.2,233.2,233,233
2023/12/22,234.8,237,234.8,235.7
2023/12/25,240.6,240.6,238.9,238.9
2023/12/26,238.9,240.5,238.9,239.8
2023/12/27,239.8,239.8,239.8,239.8
2023/12/28,240.3,240.3,240.3,240.3
2024/01/04,243.1,243.2,241.2,243
2024/01/09,238.4,238.7,236.6,237.7
2024/01/10,237.7,238,237.7,238
2024/01/11,239.9,241.4,239.9,241.4
2024/01/12,243.2,252.9,243.2,252.9
2024/01/15,257.2,262,257.2,262
2024/01/16,258.2,260.5,258.2,260.3
2024/01/17,260,260,260,260
2024/01/18,262,264.2,261,264.2
2024/01/19,263,264.9,263,264.9
2024/01/22,264.5,265.8,264.5,265.8
2024/01/23,269.8,270,269,269
2024/01/24,270,280,270,280
2024/01/25,295,295,295,295
