2023/06/16,64000,64000,64000,64000
2023/06/20,64000,64000,64000,64000
2023/06/21,64000,64000,64000,64000
2023/06/22,64000,64000,64000,64000
2023/06/23,64000,64000,64000,64000
2023/06/26,64000,64000,64000,64000
2023/06/27,64000,64000,64000,64000
2023/06/28,64000,64000,64000,64000
2023/06/29,64000,64000,64000,64000
2023/06/30,64000,64000,64000,64000
2023/07/03,64000,64000,64000,64000
2023/07/04,64000,64000,64000,64000
2023/07/05,64000,64000,64000,64000
2023/07/06,64000,64000,64000,64000
2023/07/07,64000,64000,64000,64000
2023/07/10,64000,64000,64000,64000
2023/07/11,64000,64000,64000,64000
2023/07/12,64000,64000,64000,64000
2023/07/13,64000,64000,64000,64000
2023/07/18,64000,64000,64000,64000
2023/07/19,64000,64000,64000,64000
2023/07/20,64000,64000,64000,64000
2023/07/21,64000,64000,64000,64000
2023/07/24,64000,64000,64000,64000
2023/07/25,64000,64000,64000,64000
2023/07/26,64000,64000,64000,64000
2023/07/27,64000,64000,64000,64000
2023/07/28,64000,64000,64000,64000
2023/07/31,64000,64000,64000,64000
2023/08/01,64000,64000,64000,64000
2023/08/02,64000,64000,64000,64000
2023/08/03,64000,64000,64000,64000
2023/08/04,64000,64000,64000,64000
2023/08/07,64000,64000,64000,64000
2023/08/08,64000,64000,64000,64000
2023/08/09,64000,64000,64000,64000
2023/08/14,64000,64000,64000,64000
2023/08/15,64000,64000,64000,64000
2023/08/16,64000,64000,64000,64000
2023/08/17,64000,64000,64000,64000
2023/08/18,64000,64000,64000,64000
2023/08/21,64000,64000,64000,64000
2023/08/22,64000,64000,64000,64000
2023/08/23,64000,64000,64000,64000
2023/08/24,64000,64000,64000,64000
2023/08/25,64000,64000,64000,64000
2023/08/28,64000,64000,64000,64000
2023/08/29,64000,64000,64000,64000
2023/08/30,64000,64000,64000,64000
2023/08/31,64000,64000,64000,64000
2023/09/01,64000,64000,64000,64000
2023/09/04,64000,64000,64000,64000
2023/09/05,64000,64000,64000,64000
2023/09/06,64000,64000,64000,64000
2023/09/07,64000,64000,64000,64000
2023/09/08,64000,64000,64000,64000
2023/09/11,64000,64000,64000,64000
2023/09/12,64000,64000,64000,64000
2023/09/13,64000,64000,64000,64000
2023/09/14,64000,64000,64000,64000
2023/09/19,64000,64000,64000,64000
2023/09/20,64000,64000,64000,64000
2023/09/21,64000,64000,64000,64000
2023/09/22,64000,64000,64000,64000
2023/09/25,64000,64000,64000,64000
2023/09/26,64000,64000,64000,64000
2023/09/27,64000,64000,64000,64000
2023/09/28,64000,64000,64000,64000
2023/09/29,64000,64000,64000,64000
2023/10/02,64000,64000,64000,64000
2023/10/03,64000,64000,64000,64000
2023/10/04,64000,64000,64000,64000
2023/10/05,64000,64000,64000,64000
2023/10/10,64000,64000,64000,64000
2023/10/11,64000,64000,64000,64000
2023/10/12,64000,64000,64000,64000
2023/10/13,64000,64000,64000,64000
2023/10/16,64000,64000,64000,64000
2023/10/17,64000,64000,64000,64000
2023/10/18,64000,64000,64000,64000
2023/10/19,64000,64000,64000,64000
2023/10/20,64000,64000,64000,64000
2023/10/23,64000,64000,64000,64000
2023/10/24,64000,64000,64000,64000
2023/10/25,64000,64000,64000,64000
2023/10/26,64000,64000,64000,64000
2023/10/27,64000,64000,64000,64000
2023/10/30,64000,64000,64000,64000
2023/10/31,64000,64000,64000,64000
2023/11/01,64000,64000,64000,64000
2023/11/06,64000,64000,64000,64000
2023/11/07,64000,64000,64000,64000
2023/11/08,64000,64000,64000,64000
2023/11/09,64000,64000,64000,64000
2023/11/10,64000,64000,64000,64000
2023/11/13,64000,64000,64000,64000
2023/11/14,64000,64000,64000,64000
2023/11/15,64000,64000,64000,64000
2023/11/16,64000,64000,64000,64000
2023/11/17,64000,64000,64000,64000
2023/11/20,64000,64000,64000,64000
2023/11/21,64000,64000,64000,64000
2023/11/24,64000,64000,64000,64000
2023/11/27,64000,64000,64000,64000
2023/11/28,64000,64000,64000,64000
2023/11/29,64000,64000,64000,64000
2023/11/30,64000,64000,64000,64000
2023/12/01,64000,64000,64000,64000
2023/12/04,64000,64000,64000,64000
2023/12/05,64000,64000,64000,64000
2023/12/06,64000,64000,64000,64000
2023/12/07,64000,64000,64000,64000
2023/12/08,64000,64000,64000,64000
2023/12/11,64000,64000,64000,64000
2023/12/12,64000,64000,64000,64000
2023/12/13,64000,64000,64000,64000
2023/12/14,64000,64000,64000,64000
2023/12/15,64000,64000,64000,64000
2023/12/18,64000,64000,64000,64000
2023/12/19,64000,64000,64000,64000
2023/12/20,64000,64000,64000,64000
2023/12/21,64000,64000,64000,64000
2023/12/22,64000,64000,64000,64000
2023/12/25,64000,64000,64000,64000
2023/12/26,64000,64000,64000,64000
2023/12/27,64000,64000,64000,64000
2023/12/28,64000,64000,64000,64000
2024/01/04,64000,64000,64000,64000
2024/01/09,64000,64000,64000,64000
2024/01/10,64000,64000,64000,64000
2024/01/11,64000,64000,64000,64000
2024/01/12,64000,64000,64000,64000
2024/01/15,64000,64000,64000,64000
2024/01/16,64000,64000,64000,64000
2024/01/17,64000,64000,64000,64000
2024/01/18,64000,64000,64000,64000
2024/01/19,64000,64000,64000,64000
2024/01/22,64000,64000,64000,64000
2024/01/23,64000,64000,64000,64000
2024/01/24,64000,64000,64000,64000
2024/01/25,64000,64000,64000,64000
2024/01/26,64000,64000,64000,64000
2024/01/29,64000,64000,64000,64000
2024/01/30,64000,64000,64000,64000
2024/01/31,64000,64000,64000,64000
2024/02/01,64000,64000,64000,64000
2024/02/02,64000,64000,64000,64000
2024/02/05,64000,64000,64000,64000
2024/02/06,64000,64000,64000,64000
2024/02/07,64000,64000,64000,64000
2024/02/08,64000,64000,64000,64000
2024/02/13,64000,64000,64000,64000
2024/02/14,64000,64000,64000,64000
2024/02/15,64000,64000,64000,64000
2024/02/16,64000,64000,64000,64000
2024/02/19,64000,64000,64000,64000
2024/02/20,64000,64000,64000,64000
2024/02/21,64000,64000,64000,64000
2024/02/26,64000,64000,64000,64000
2024/02/27,64000,64000,64000,64000
2024/02/28,64000,64000,64000,64000
2024/02/29,64000,64000,64000,64000
2024/03/01,64000,64000,64000,64000
2024/03/04,64000,64000,64000,64000
2024/03/05,64000,64000,64000,64000
2024/03/06,64000,64000,64000,64000
2024/03/07,64000,64000,64000,64000
2024/03/08,64000,64000,64000,64000
2024/03/11,64000,64000,64000,64000
2024/03/12,64000,64000,64000,64000
2024/03/13,64000,64000,64000,64000
2024/03/14,64000,64000,64000,64000
2024/03/15,64000,64000,64000,64000
2024/03/18,64000,64000,64000,64000
2024/03/21,64000,64000,64000,64000
2024/03/22,64000,64000,64000,64000
2024/03/25,64000,64000,64000,64000
2024/03/26,64000,64000,64000,64000
2024/03/27,64000,64000,64000,64000
2024/03/28,64000,64000,64000,64000
2024/03/29,64000,64000,64000,64000
2024/04/01,64000,64000,64000,64000
2024/04/02,64000,64000,64000,64000
2024/04/03,64000,64000,64000,64000
2024/04/04,64000,64000,64000,64000
2024/04/05,64000,64000,64000,64000
2024/04/08,64000,64000,64000,64000
2024/04/09,64000,64000,64000,64000
2024/04/10,64000,64000,64000,64000
2024/04/11,64000,64000,64000,64000
2024/04/12,64000,64000,64000,64000
2024/04/15,64000,64000,64000,64000
2024/04/16,64000,64000,64000,64000
2024/04/17,64000,64000,64000,64000
2024/04/18,64000,64000,64000,64000
2024/04/19,64000,64000,64000,64000
2024/04/22,64000,64000,64000,64000
2024/04/23,64000,64000,64000,64000
2024/04/24,64000,64000,64000,64000
2024/04/25,64000,64000,64000,64000
2024/04/30,64000,64000,64000,64000
2024/05/01,64000,64000,64000,64000
