2023/08/30,4456,4527,4442,4497
2023/08/31,4506,4534,4464,4497
2023/09/01,4475,4499,4431,4451
2023/09/04,4467,4494,4430,4440
2023/09/05,4435,4452,4406,4426
2023/09/06,4400,4417,4353,4367
2023/09/07,4310,4313,4260,4285
2023/09/08,4275,4285,4247,4276
2023/09/11,4265,4273,4216,4239
2023/09/12,4215,4242,4205,4225
2023/09/13,4240,4295,4206,4280
2023/09/14,4261,4274,4234,4258
2023/09/19,4314,4407,4306,4393
2023/09/20,4392,4460,4392,4431
2023/09/21,4401,4439,4375,4385
2023/09/22,4356,4357,4312,4331
2023/09/25,4399,4439,4388,4391
2023/09/26,4377,4379,4328,4339
2023/09/27,4305,4315,4283,4308
2023/09/28,4324,4324,4237,4264
2023/09/29,4259,4327,4239,4316
2023/10/02,4348,4400,4314,4323
2023/10/03,4331,4337,4218,4230
2023/10/04,4180,4243,4144,4156
2023/10/05,4112,4179,4109,4132
2023/10/10,4081,4230,4071,4207
2023/10/11,4227,4239,4194,4205
2023/10/12,4220,4243,4174,4237
2023/10/13,4262,4262,4163,4173
2023/10/16,4174,4239,4144,4221
2023/10/17,4206,4271,4185,4259
2023/10/18,4269,4314,4266,4293
2023/10/19,4322,4342,4224,4245
2023/10/20,4235,4293,4209,4282
2023/10/23,4265,4333,4261,4298
2023/10/24,4277,4312,4262,4286
2023/10/25,4294,4299,4234,4255
2023/10/26,4234,4337,4221,4320
2023/10/27,4320,4359,4283,4324
2023/10/30,4350,4353,4288,4305
2023/10/31,4312,4425,4308,4418
2023/11/01,4440,4513,4440,4489
2023/11/06,4430,4464,4365,4415
2023/11/07,4424,4442,4337,4343
2023/11/08,4322,4325,4277,4282
2023/11/09,4279,4284,4185,4185
2023/11/10,4205,4205,4150,4156
2023/11/13,4159,4161,4088,4101
2023/11/14,4113,4199,4103,4199
2023/11/15,4230,4295,4208,4270
2023/11/16,4269,4354,4266,4330
2023/11/17,4346,4368,4325,4325
2023/11/20,4296,4330,4279,4295
2023/11/21,4308,4361,4257,4353
2023/11/24,4429,4453,4361,4372
2023/11/27,4367,4447,4343,4418
2023/11/28,4423,4454,4343,4366
2023/11/29,4368,4445,4365,4421
2023/11/30,4397,4405,4358,4382
2023/12/01,4360,4420,4356,4398
2023/12/04,4387,4408,4339,4366
2023/12/05,4339,4379,4288,4321
2023/12/06,4280,4299,4214,4241
2023/12/07,4251,4292,4188,4202
2023/12/08,4170,4237,4145,4180
2023/12/11,4223,4283,4223,4267
2023/12/12,4281,4333,4280,4285
2023/12/13,4270,4325,4253,4321
2023/12/14,4324,4329,4268,4290
2023/12/15,4269,4362,4262,4353
2023/12/18,4340,4367,4271,4283
2023/12/19,4321,4365,4319,4330
2023/12/20,4342,4403,4340,4395
2023/12/21,4389,4442,4356,4407
2023/12/22,4422,4422,4337,4383
2023/12/25,4392,4438,4386,4420
2023/12/26,4395,4401,4387,4401
2023/12/27,4426,4450,4409,4443
2023/12/28,4448,4499,4420,4495
2024/01/04,4522,4545,4412,4453
2024/01/09,4399,4447,4379,4434
2024/01/10,4373,4373,4310,4324
2024/01/11,4326,4356,4281,4297
2024/01/12,4319,4333,4265,4272
2024/01/15,4278,4337,4236,4236
2024/01/16,4286,4305,4281,4292
2024/01/17,4290,4291,4247,4255
2024/01/18,4253,4266,4211,4238
2024/01/19,4236,4328,4236,4328
2024/01/22,4362,4373,4313,4313
2024/01/23,4285,4295,4280,4280
2024/01/24,4315,4331,4300,4303
2024/01/25,4328,4337,4301,4304
2024/01/26,4323,4323,4253,4267
2024/01/29,4286,4375,4286,4375
2024/01/30,4350,4411,4336,4404
2024/01/31,4395,4407,4357,4357
2024/02/01,4369,4390,4352,4352
2024/02/02,4319,4332,4290,4332
2024/02/05,4333,4360,4278,4288
2024/02/06,4285,4310,4283,4295
2024/02/07,4328,4328,4317,4317
2024/02/08,4291,4291,4246,4252
2024/02/13,4312,4334,4250,4317
2024/02/14,4310,4357,4276,4292
2024/02/15,4283,4363,4273,4363
2024/02/16,4354,4371,4344,4369
2024/02/19,4346,4392,4346,4384
2024/02/20,4391,4400,4367,4367
2024/02/21,4366,4415,4365,4382
2024/02/26,4344,4382,4342,4365
2024/02/27,4349,4354,4291,4299
2024/02/28,4303,4347,4303,4347
2024/02/29,4297,4299,4297,4299
2024/03/01,4289,4300,4265,4274
2024/03/04,4270,4288,4237,4288
2024/03/05,4305,4368,4305,4356
2024/03/06,4327,4329,4283,4285
2024/03/07,4306,4369,4299,4364
2024/03/08,4344,4394,4344,4392
2024/03/11,4372,4373,4350,4352
2024/03/12,4370,4420,4370,4414
2024/03/13,4403,4403,4355,4356
2024/03/14,4402,4458,4399,4457
2024/03/15,4449,4453,4415,4415
2024/03/18,4455,4500,4455,4462
2024/03/21,4350,4390,4340,4386
2024/03/22,4413,4432,4376,4406
2024/03/25,4361,4363,4361,4363
2024/03/26,4360,4416,4360,4396
2024/03/27,4380,4400,4379,4389
2024/03/28,4411,4412,4341,4341
2024/03/29,4381,4425,4365,4424
2024/04/01,4418,4424,4415,4415
2024/04/02,4445,4445,4383,4383
2024/04/03,4444,4505,4440,4483
2024/04/04,4470,4552,4465,4549
2024/04/05,4575,4581,4555,4581
2024/04/08,4489,4510,4489,4508
2024/04/09,4543,4687,4543,4683
2024/04/10,4758,4774,4750,4774
2024/04/11,4771,4776,4720,4732
2024/04/12,4771,4810,4771,4806
2024/04/15,4884,4935,4807,4807
2024/04/16,4810,4810,4762,4804
2024/04/17,4797,4797,4784,4784
2024/04/18,4715,4741,4693,4695
2024/04/19,4660,4662,4633,4661
2024/04/22,4677,4677,4677,4677
2024/04/23,4600,4613,4579,4579
2024/04/24,4536,4536,4496,4496
2024/04/25,4561,4561,4545,4545
