2023/06/06,57700,57700,606,57700
2023/06/12,56710,56710,612,56710
2023/06/14,56960,56810,614,56810
2023/06/26,59000,59000,626,59000
2023/06/28,59600,59600,628,59600
2023/06/29,59930,59930,629,59930
2023/07/07,61020,61020,707,61020
2023/07/14,61680,61680,714,61680
2023/07/18,60600,60500,718,60500
2023/07/19,60630,60630,719,60630
2023/07/26,64570,64570,726,64570
2023/07/28,64290,64290,728,64290
2023/11/28,69850,69850,1128,69850
2023/12/01,69550,69550,1201,69550
2023/12/06,67060,67060,1206,67060
2023/12/12,66410,66410,1212,66410
2023/12/19,66980,66980,1219,66980
2024/01/09,65500,65500,109,65500
2024/01/22,68250,68250,122,68250
2024/01/29,72910,72910,129,72910
2024/02/05,68100,68100,205,68100
2024/02/06,68830,68830,206,68830
2024/02/16,72490,72490,216,72490
2024/02/19,72760,72440,219,72440
2024/02/22,72550,72550,222,72550
2024/02/26,71320,71090,226,71090
2024/02/29,72350,72140,229,72140
2024/03/01,72180,72180,301,72180
2024/03/04,73090,72920,304,72920
2024/03/05,72630,72490,305,72490
2024/03/06,72030,71900,306,71900
2024/03/07,72210,71910,307,71910
2024/03/08,71940,71840,308,71840
2024/03/11,70760,70290,311,70290
2024/03/12,71340,71270,312,71270
2024/03/13,71610,71540,313,71540
2024/03/14,72960,72820,314,72820
2024/03/15,74050,73910,315,73910
2024/03/18,74740,74670,318,74670
2024/03/19,75850,75810,319,75810
2024/03/21,76610,76260,321,76260
2024/03/22,76540,76020,322,76020
2024/03/25,76200,76140,325,76140
2024/03/26,77170,77100,326,77100
2024/03/27,76600,76330,327,76330
2024/03/28,76800,76790,328,76790
2024/03/29,77710,77410,329,77410
2024/04/01,77730,77610,401,77610
2024/04/02,78490,78350,402,78350
2024/04/03,79640,79490,403,79490
2024/04/04,80150,80140,404,80140
2024/04/05,81210,80910,405,80910
2024/04/08,80880,79620,408,79620
2024/04/09,81090,80870,409,80870
2024/04/10,80060,80060,410,80060
2024/04/11,81640,81560,411,81560
2024/04/12,81690,81520,412,81520
2024/04/15,81990,81640,415,81640
2024/04/16,82500,82500,416,82500
2024/04/17,82560,82140,417,82140
2024/04/18,80590,80290,418,80290
2024/04/19,80210,79990,419,79990
2024/04/22,79970,79420,422,79420
2024/04/23,80000,79890,423,79890
2024/04/24,81100,80940,424,80940
2024/04/25,81070,81020,425,81020
2024/04/26,81990,81990,426,81990
