2023/02/17,224.6,224.6,224.6,224.6
2023/02/24,229.6,230.2,229.6,230.2
2023/02/27,231,231,231,231
2023/03/03,234.8,234.8,234.8,234.8
2023/03/10,228.2,228.2,228.2,228.2
2023/03/14,223.5,223.5,223.5,223.5
2023/06/28,206.9,206.9,206.8,206.9
2023/06/29,208.6,209,206.7,208.6
2023/07/04,206.7,208.3,206.7,206.9
2023/07/06,206.5,208.4,206.5,207.9
2023/07/10,207,207,207,207
2023/07/12,205.5,205.5,205.5,205.5
2023/07/13,205.8,206,205.8,206
2023/07/18,206.8,206.8,204,204
2023/07/19,202.9,203.3,202.6,203.3
2023/07/20,201.1,203.6,201.1,203.6
2023/07/24,203.4,203.4,203.4,203.4
2023/07/25,201.7,202.5,201.3,202
2023/07/26,201.9,202.7,201.4,202.1
2023/07/27,201.1,201.4,200.5,200.5
2023/07/28,199.8,199.9,199,199.1
2023/07/31,199.1,199.2,198.6,198.7
2023/08/01,200.5,200.7,200.4,200.7
2023/08/02,199.5,199.5,198.5,198.5
2023/08/03,198,199.5,198,198.8
2023/08/04,197.3,198.2,196.6,198.2
2023/08/07,197.2,198,197,197.3
2023/08/08,196.9,197,196.5,196.9
2023/08/09,196.2,196.7,195.3,196
2023/08/14,196.7,197.7,195.8,197.3
2023/08/15,194.8,195.9,194.7,195
2023/08/16,195.4,195.4,194.7,194.7
2023/08/17,195.7,197.1,195.3,197
2023/08/18,196.7,197.4,195.8,195.8
2023/08/21,198.1,198.5,197.5,198.5
2023/08/22,199.5,200.5,199.4,200.1
2023/08/23,200.7,201.3,200.5,200.6
2023/08/24,203.4,204,202.6,204
2023/08/25,207,207.4,206.3,207.1
2023/08/28,212.5,213,211.6,212.1
2023/08/29,214.5,215.6,214.5,214.7
2023/08/30,212.9,213.3,212.4,212.8
2023/08/31,213.2,215.3,213.2,215.3
2023/09/01,213.3,214,213.3,213.8
2023/09/04,223.9,236,223.1,231
2023/09/05,230.4,230.5,227.9,228.6
2023/09/06,230.7,231.5,230,231.3
2023/09/07,232.7,234.9,232.5,234
2023/09/08,232.1,235.8,232,233.8
2023/09/11,230,231,228.5,228.5
2023/09/13,231.1,231.1,230.7,230.9
2023/09/14,230.8,231,230.1,230.1
2023/09/19,233.3,234.2,231.6,231.6
2023/09/20,232.3,233,232.3,233
2023/09/21,231.2,231.3,231,231
2023/09/22,229.5,229.8,228.7,228.7
2023/09/25,231.5,231.5,231,231.2
2023/09/26,231,231.1,230.9,231.1
2023/09/27,227.9,228.7,227.5,228
2023/09/28,228.2,228.2,227.4,227.4
2023/09/29,228.3,230.1,228.3,230.1
2023/10/02,228.6,228.8,228.2,228.4
2023/10/04,226.2,228.1,226.2,228.1
2023/10/05,227.4,228.4,227.1,227.2
2023/10/10,226.5,229.2,226.1,227.1
2023/10/11,228,228.7,227.8,228.7
2023/10/12,234,235.8,234,235.5
2023/10/13,246.1,251,246.1,251
2023/10/16,257.3,262.3,257.3,261.9
2023/10/17,263.9,263.9,262,262.7
2023/10/18,268.3,270,268,269.5
2023/10/19,271.5,285,271,280.5
2023/10/20,265.9,265.9,264.4,264.4
2023/10/23,254,254.5,252.6,252.6
2023/10/24,255.8,255.9,254.3,255.5
2023/10/25,254.1,259.1,254.1,256.9
2023/10/26,259.2,259.2,257.1,258.7
2023/10/27,254,254.7,253,253.5
2023/11/01,249,249,249,249
2023/11/06,250.4,250.4,250.4,250.4
2023/11/08,251.8,253.8,251.8,253.1
2023/11/09,257,257,256.8,256.8
2023/11/10,262.5,262.6,262.5,262.6
2023/11/13,264.2,264.3,264.2,264.3
2023/11/14,266.3,267.6,266,267.6
2023/11/15,270.4,270.4,270.4,270.4
2023/11/16,268.2,268.2,266.4,266.4
2023/11/17,271.2,271.5,271.2,271.5
2023/11/20,262.1,263.4,262,262.1
2023/11/24,253.8,257.1,253.8,257.1
2023/11/27,259.7,261.4,259.7,261.4
2023/11/28,267,267.2,267,267.2
2023/11/30,260.2,260.2,258.3,258.3
2023/12/04,248.5,248.5,248.5,248.5
2023/12/05,241.2,241.3,240,240
2023/12/06,237.2,237.2,236,236
2023/12/07,237.1,237.1,235.2,235.2
2023/12/08,234,234,234,234
2023/12/11,235,237.9,235,237.9
2023/12/12,234.8,237.3,234.8,237.3
2023/12/13,236,236,234,234
2023/12/14,231.2,231.2,231.2,231.2
2023/12/15,230.5,230.5,228.5,229.4
2023/12/18,230.2,232.9,230.2,232.9
2023/12/19,228.6,231.5,228.6,231.5
2023/12/20,228.1,230.4,228.1,230.4
2023/12/21,232.7,232.7,232.7,232.7
2023/12/22,233.6,233.6,233.6,233.6
2023/12/25,235.7,235.7,235.7,235.7
2023/12/28,240.5,240.5,240.5,240.5
2024/01/09,239.5,239.5,239.5,239.5
2024/01/11,238,238,238,238
2024/01/12,241.5,242.2,240.4,242.2
2024/01/15,252.9,257.7,252.9,256.6
2024/01/16,259,259,259,259
