2023/12/21,12300,12300,12300,12300
2023/12/22,12300,12300,12300,12300
2023/12/25,12300,12300,12300,12300
2023/12/26,12300,12300,12300,12300
2023/12/27,12300,12300,12300,12300
2023/12/28,12300,12300,12300,12300
2024/01/04,12300,12300,12300,12300
2024/01/09,12300,12300,12300,12300
2024/01/10,12300,12300,12300,12300
2024/01/11,12300,12300,12300,12300
2024/01/12,12300,12300,12300,12300
2024/01/15,12300,12300,12300,12300
2024/01/16,12300,12300,12300,12300
2024/01/17,12300,12300,12300,12300
2024/01/18,12300,12300,12300,12300
2024/01/19,12300,12300,12300,12300
2024/01/22,12300,12300,12300,12300
2024/01/23,12300,12300,12300,12300
2024/01/24,12300,12300,12300,12300
2024/01/25,12300,12300,12300,12300
2024/01/26,12300,12300,12300,12300
2024/01/29,12300,12300,12300,12300
2024/01/30,12300,12300,12300,12300
2024/01/31,12300,12300,12300,12300
2024/02/01,12300,12300,12300,12300
2024/02/02,12300,12300,12300,12300
2024/02/05,12300,12300,12300,12300
2024/02/06,12300,12300,12300,12300
2024/02/07,12300,12300,12300,12300
2024/02/08,12300,12300,12300,12300
2024/02/13,12300,12300,12300,12300
2024/02/14,12300,12300,12300,12300
2024/02/15,12300,12300,12300,12300
2024/02/16,12300,12300,12300,12300
2024/02/19,12300,12300,12300,12300
2024/02/20,12300,12300,12300,12300
2024/02/21,12300,12300,12300,12300
2024/02/26,12300,12300,12300,12300
2024/02/27,12300,12300,12300,12300
2024/02/28,12300,12300,12300,12300
2024/02/29,12300,12300,12300,12300
2024/03/01,12300,12300,12300,12300
2024/03/04,12300,12300,12300,12300
2024/03/05,12300,12300,12300,12300
2024/03/06,12300,12300,12300,12300
2024/03/07,12300,12300,12300,12300
2024/03/08,12300,12300,12300,12300
2024/03/11,12300,12300,12300,12300
2024/03/12,12300,12300,12300,12300
2024/03/13,12300,12300,12300,12300
2024/03/14,12300,12300,12300,12300
2024/03/15,12300,12300,12300,12300
2024/03/18,12300,12300,12300,12300
2024/03/21,12300,12300,12300,12300
2024/03/22,12300,12300,12300,12300
2024/03/25,12300,12300,12300,12300
2024/03/26,12300,12300,12300,12300
2024/03/27,12300,12300,12300,12300
2024/03/28,12300,12300,12300,12300
2024/03/29,12300,12300,12300,12300
2024/04/01,12300,12300,12300,12300
2024/04/02,12300,12300,12300,12300
2024/04/03,12300,12300,12300,12300
2024/04/04,12300,12300,12300,12300
2024/04/05,12300,12300,12300,12300
2024/04/08,12300,12300,12300,12300
2024/04/09,12300,12300,12300,12300
2024/04/10,12300,12300,12300,12300
2024/04/11,12300,12300,12300,12300
2024/04/12,12300,12300,12300,12300
2024/04/15,12300,12300,12300,12300
2024/04/16,12300,12300,12300,12300
2024/04/17,12300,12300,12300,12300
2024/04/18,12300,12300,12300,12300
2024/04/19,12300,12300,12300,12300
2024/04/22,12300,12300,12300,12300
2024/04/23,12300,12300,12300,12300
2024/04/24,12300,12300,12300,12300
2024/04/25,12300,12300,12300,12300
