2023/07/25,212.9,212.9,212.9,212.9
2023/08/02,190.1,190.1,190.1,190.1
2023/08/24,205,205,205,205
2023/09/04,228,228,228,228
2023/09/07,237.6,237.6,237.6,237.6
2023/09/19,235,235,235,235
2023/10/12,239,239,239,239
2023/10/27,262.1,262.1,262.1,262.1
2023/10/30,258.9,258.9,258.9,258.9
2023/11/01,259,259,259,259
2023/11/29,272.9,272.9,272.9,272.9
2023/12/04,256,256,255.6,255.6
2023/12/06,243,243,241,241.3
2023/12/07,245.7,245.7,242.8,243.9
2023/12/08,240.1,240.1,240,240
2023/12/11,241.3,246.5,241.2,246.5
2023/12/12,245,245.4,245,245.4
2023/12/13,244,244,244,244
2023/12/15,237.5,237.7,237.5,237.7
2023/12/18,238.5,239.5,238.5,238.5
2023/12/19,236.9,237.9,236.5,237.9
2023/12/20,234.9,236.6,234.9,236.5
2023/12/21,242.3,243.5,242.3,243.5
2023/12/22,243.7,243.7,243.7,243.7
2023/12/25,244.6,248.5,244.6,247.5
2023/12/26,249.6,249.7,247.5,249.7
2023/12/27,249.3,249.5,248.5,248.9
2023/12/28,252,253.4,252,252.1
2024/01/04,257.9,258.5,253.5,256
2024/01/09,256.8,257,255.1,257
2024/01/10,250.1,251.2,249.7,250.7
2024/01/11,249.3,251.8,249.1,250.7
2024/01/12,254.8,256.7,254.8,256.7
2024/01/15,261.5,262.2,261.1,261.7
2024/01/16,265.8,265.8,264,264.1
2024/01/17,266.2,267,266.1,267
2024/01/18,268.3,268.3,266.6,267.2
2024/01/19,270,271.2,269.6,270.4
2024/01/22,271.8,273,271.4,271.7
2024/01/23,269.8,270,268.7,270
2024/01/24,272.2,274.7,272.2,273
2024/01/25,278.9,282.8,278.9,280
2024/01/26,287.7,288.2,284.4,284.8
2024/01/29,286.1,286.2,280.5,280.6
2024/01/30,281.3,284,281.2,283.3
2024/01/31,280.5,282.4,280.5,281.2
2024/02/01,284.5,284.7,283.4,284.7
2024/02/02,283.2,283.3,282.4,282.8
2024/02/05,283.2,284.3,283.2,284
2024/02/06,288.2,288.8,287.3,287.6
2024/02/07,283.8,283.8,278.5,281.2
2024/02/08,278,278.7,277.4,278.3
2024/02/13,278.1,278.6,273.5,275.3
2024/02/14,284.4,284.6,281.5,282.5
2024/02/15,287.1,289.4,286.9,288.5
2024/02/16,288.7,289.1,288.7,289.1
2024/02/19,297.5,302.5,296.2,297.9
2024/02/20,298.8,301.4,298.8,301.1
2024/02/21,294.7,297.2,294.7,296.5
2024/02/26,304.4,306.2,300.5,300.9
2024/02/29,301.7,302.8,301.5,301.5
2024/03/01,298.5,298.5,298.4,298.5
2024/03/04,302.4,302.4,301.3,301.6
2024/03/05,301.5,301.5,301.3,301.3
2024/03/07,301.7,301.7,301.5,301.5
2024/03/08,300.2,301.7,299.6,301.5
2024/03/11,316.2,323.7,312.8,322.3
2024/03/12,319.8,323,319.7,323
2024/03/13,334.9,334.9,330.3,331.7
2024/03/14,337.6,338.7,336.7,337.4
2024/03/15,344.5,344.9,341.5,343.9
2024/03/18,363,367,363,367
2024/03/21,349.7,359.2,349.7,352.2
2024/03/22,346.2,347.4,344.6,345.2
2024/03/25,335,337,335,337
2024/03/27,324,327.3,324,327.3
2024/03/28,327.2,327.2,323.8,323.8
2024/03/29,332.3,332.3,331.7,331.7
2024/04/02,334.7,334.7,334.7,334.7
2024/04/03,330.6,330.6,329.4,329.4
2024/04/05,335.5,335.5,335.5,335.5
2024/04/08,333.6,333.9,333.6,333.9
2024/04/09,335.1,336,335.1,336
2024/04/12,333.8,333.8,333.8,333.8
2024/04/15,321.7,321.7,321.7,321.7
2024/04/16,317.5,317.5,317.5,317.5
2024/04/17,317.4,318.2,317.2,318.2
2024/04/18,316.4,316.7,316.4,316.7
2024/04/23,316.1,316.1,316.1,316.1
2024/04/24,315.1,315.7,314.2,314.2
2024/04/25,312.2,312.2,308,308
2024/04/30,319.7,319.7,312,312
2024/05/01,305.4,305.4,305.2,305.2
