2023/06/29,8843,8864,8825,8852
2023/06/30,8841,8881,8810,8869
2023/07/03,8862,8905,8836,8887
2023/07/04,8900,8949,8878,8923
2023/07/05,8936,8949,8926,8931
2023/07/06,8932,8962,8899,8899
2023/07/07,8861,8897,8825,8841
2023/07/10,8819,8844,8788,8789
2023/07/11,8800,8816,8745,8749
2023/07/12,8733,8756,8713,8722
2023/07/13,8685,8740,8672,8711
2023/07/18,8698,8745,8690,8713
2023/07/19,8729,8839,8713,8823
2023/07/20,8861,8885,8849,8869
2023/07/21,8871,8888,8861,8868
2023/07/24,8880,8945,8878,8937
2023/07/25,8913,8921,8876,8884
2023/07/26,8906,8916,8877,8892
2023/07/27,8900,8907,8866,8886
2023/07/28,8899,8910,8694,8743
2023/07/31,8747,8888,8741,8888
2023/08/01,8916,9010,8914,8976
2023/08/02,8963,8979,8936,8952
2023/08/03,8934,8958,8901,8914
2023/08/04,8899,8910,8850,8863
2023/08/07,8859,8888,8838,8853
2023/08/08,8850,8869,8826,8865
2023/08/09,8882,8896,8846,8869
2023/08/14,8875,8925,8866,8912
2023/08/15,8898,8923,8895,8911
2023/08/16,8911,8917,8882,8892
2023/08/17,8896,8917,8891,8894
2023/08/18,8905,8909,8839,8868
2023/08/21,8835,8861,8801,8832
2023/08/22,8825,8901,8820,8892
2023/08/23,8894,8905,8865,8886
2023/08/24,8903,8918,8883,8910
2023/08/25,8950,8987,8947,8971
2023/08/28,8972,8998,8942,8997
2023/08/29,9004,9050,8999,9028
2023/08/30,9043,9093,9038,9065
2023/08/31,9097,9127,9094,9127
2023/09/01,9110,9121,9058,9064
2023/09/04,9067,9107,9048,9107
2023/09/05,9132,9144,9106,9112
2023/09/06,9135,9151,9118,9133
2023/09/07,9104,9122,9082,9090
2023/09/08,9089,9097,9061,9080
2023/09/11,9109,9136,9098,9114
2023/09/12,9042,9085,9035,9046
2023/09/13,9052,9052,9018,9035
2023/09/14,9039,9068,9033,9042
2023/09/19,9094,9162,9092,9162
2023/09/20,9166,9184,9159,9169
2023/09/21,9164,9229,9164,9184
2023/09/22,9181,9182,9080,9104
2023/09/25,9175,9181,9158,9164
2023/09/26,9167,9199,9155,9159
2023/09/27,9155,9156,9089,9099
2023/09/28,9084,9085,9003,9027
2023/09/29,9004,9007,8917,8947
2023/10/02,8940,9004,8871,8880
2023/10/03,8857,8869,8801,8808
2023/10/04,8767,8817,8693,8731
2023/10/05,8715,8752,8700,8725
2023/10/10,8700,8882,8688,8877
2023/10/11,8884,8888,8865,8882
2023/10/12,8901,8981,8901,8977
2023/10/13,9001,9026,8983,8988
2023/10/16,9033,9263,9033,9254
2023/10/17,9180,9231,9173,9216
2023/10/18,9222,9280,9203,9248
2023/10/19,9313,9427,9313,9380
2023/10/20,9381,9512,9373,9497
2023/10/23,9529,9605,9502,9531
2023/10/24,9513,9546,9473,9482
2023/10/25,9486,9510,9402,9491
2023/10/26,9481,9561,9454,9549
2023/10/27,9610,9628,9530,9581
2023/10/30,9588,9644,9509,9635
2023/10/31,9573,9627,9550,9550
2023/11/01,9622,9736,9621,9650
2023/11/06,9588,9600,9565,9594
2023/11/07,9525,9565,9525,9533
2023/11/08,9515,9518,9462,9510
2023/11/09,9525,9530,9451,9457
2023/11/10,9455,9535,9430,9517
2023/11/13,9512,9512,9414,9420
2023/11/14,9446,9484,9411,9483
2023/11/15,9480,9545,9473,9481
2023/11/16,9534,9543,9494,9531
2023/11/17,9557,9600,9538,9592
2023/11/20,9604,9604,9516,9521
2023/11/21,9482,9482,9379,9427
2023/11/24,9572,9604,9545,9569
2023/11/27,9575,9617,9575,9610
2023/11/28,9615,9645,9600,9615
2023/11/29,9604,9675,9604,9665
2023/11/30,9667,9683,9652,9672
2023/12/01,9655,9705,9637,9690
2023/12/04,9704,9773,9685,9762
2023/12/05,9787,9787,9551,9606
2023/12/06,9600,9610,9514,9553
2023/12/07,9607,9607,9563,9591
2023/12/08,9512,9517,9244,9373
2023/12/11,9408,9432,9295,9316
2023/12/12,9344,9392,9297,9297
2023/12/13,9285,9296,9252,9253
2023/12/14,9267,9294,9240,9284
2023/12/15,9273,9329,9241,9320
2023/12/18,9293,9305,9219,9219
2023/12/19,9255,9335,9253,9301
2023/12/20,9355,9458,9354,9431
2023/12/21,9421,9421,9362,9381
2023/12/22,9347,9347,9319,9338
2023/12/25,9368,9448,9367,9402
2023/12/26,9388,9389,9387,9389
2023/12/27,9433,9455,9400,9455
2023/12/28,9470,9504,9453,9473
2024/01/04,9417,9432,9355,9395
2024/01/09,9529,9550,9493,9513
2024/01/10,9436,9436,9421,9421
2024/01/11,9477,9494,9467,9479
2024/01/12,9507,9542,9454,9482
2024/01/15,9508,9577,9508,9535
2024/01/16,9605,9619,9601,9614
2024/01/17,9626,9626,9580,9583
2024/01/18,9593,9626,9550,9553
2024/01/19,9561,9615,9561,9615
2024/01/22,9661,9697,9653,9653
2024/01/23,9614,9614,9597,9597
2024/01/24,9636,9678,9612,9678
2024/01/25,9632,9641,9547,9547
2024/01/26,9560,9587,9555,9587
2024/01/29,9605,9613,9601,9601
2024/01/30,9653,9681,9640,9681
2024/01/31,9648,9692,9627,9657
2024/02/01,9664,9685,9616,9632
2024/02/02,9638,9689,9584,9669
2024/02/05,9684,9713,9658,9708
2024/02/06,9676,9676,9644,9674
2024/02/07,9673,9702,9673,9684
2024/02/08,9686,9701,9686,9701
2024/02/13,9745,9745,9671,9696
2024/02/14,9742,9743,9638,9638
2024/02/15,9636,9646,9615,9629
2024/02/16,9639,9641,9639,9641
2024/02/19,9683,9725,9671,9725
2024/02/20,9744,9744,9739,9739
2024/02/21,9765,9784,9765,9783
2024/02/26,9810,9860,9775,9860
2024/02/27,9836,9846,9836,9843
2024/02/28,9847,9847,9833,9833
2024/02/29,9830,9871,9819,9849
2024/03/01,9806,9852,9788,9850
2024/03/04,9900,10072,9888,10056
2024/03/05,10089,10254,10068,10248
2024/03/06,10241,10322,10241,10274
2024/03/07,10240,10317,10240,10317
2024/03/08,10252,10286,10242,10253
2024/03/11,10297,10379,10231,10296
2024/03/12,10272,10290,10269,10290
2024/03/13,10318,10321,10245,10279
2024/03/14,10264,10334,10264,10332
2024/03/15,10293,10294,10283,10283
2024/03/18,10346,10366,10334,10339
2024/03/21,10400,10634,10398,10634
2024/03/22,10730,10733,10575,10575
2024/03/25,10560,10589,10510,10539
2024/03/26,10583,10607,10583,10607
2024/03/27,10569,10688,10569,10608
2024/03/28,10632,10663,10605,10620
2024/03/29,10669,10869,10669,10868
2024/04/01,10929,10949,10914,10917
2024/04/02,10979,11001,10890,10923
2024/04/03,11024,11105,11000,11099
2024/04/04,11085,11217,11075,11217
2024/04/05,11185,11194,11094,11098
2024/04/08,11123,11352,11123,11352
2024/04/09,11403,11436,11320,11416
2024/04/10,11477,11545,11420,11420
2024/04/11,11489,11547,11390,11457
2024/04/12,11499,11688,11496,11688
2024/04/15,11802,11926,11553,11625
2024/04/16,11632,11824,11550,11824
2024/04/17,11803,11810,11758,11758
2024/04/18,11885,11906,11705,11725
2024/04/19,11818,11860,11800,11860
2024/04/22,11831,11879,11808,11879
2024/04/23,11730,11752,11582,11605
2024/04/24,11470,11470,11423,11423
2024/04/25,11545,11561,11528,11553
2024/04/30,11782,11941,11650,11745
2024/05/01,11704,11704,11610,11610
