2023/08/29,6000,6000,6000,6000
2023/08/30,6000,6000,6000,6000
2023/08/31,5900,5900,5900,5900
2023/09/01,5900,5900,5900,5900
2023/09/04,5900,5900,5900,5900
2023/09/05,5900,5900,5900,5900
2023/09/06,5900,5900,5900,5900
2023/09/07,5900,5900,5900,5900
2023/09/08,5900,5900,5900,5900
2023/09/11,5900,5900,5900,5900
2023/09/12,5900,5900,5900,5900
2023/09/13,5900,5900,5900,5900
2023/09/14,5900,5900,5900,5900
2023/09/19,5950,5950,5950,5950
2023/09/20,5950,5950,5950,5950
2023/09/21,5950,5950,5950,5950
2023/09/22,5950,5950,5950,5950
2023/09/25,5950,5950,5950,5950
2023/09/26,5950,5950,5950,5950
2023/09/27,5950,5950,5950,5950
2023/09/28,5950,5950,5950,5950
2023/09/29,5950,5950,5950,5950
2023/10/02,5950,5950,5950,5950
2023/10/03,5950,5950,5950,5950
2023/10/04,5750,5750,5750,5750
2023/10/05,5750,5750,5750,5750
2023/10/10,5600,5600,5600,5600
2023/10/11,5600,5600,5600,5600
2023/10/12,5600,5600,5600,5600
2023/10/13,5600,5600,5600,5600
2023/10/16,5600,5600,5600,5600
2023/10/17,5600,5600,5600,5600
2023/10/18,5600,5600,5600,5600
2023/10/19,5600,5600,5600,5600
2023/10/20,5400,5400,5400,5400
2023/10/23,5400,5400,5400,5400
2023/10/24,5400,5400,5400,5400
2023/10/25,5400,5400,5400,5400
2023/10/26,5400,5400,5400,5400
2023/10/27,5400,5400,5400,5400
2023/10/30,5400,5400,5400,5400
2023/10/31,5400,5400,5400,5400
2023/11/01,5400,5400,5400,5400
2023/11/06,5400,5400,5400,5400
2023/11/07,5400,5400,5400,5400
2023/11/08,5400,5400,5400,5400
2023/11/09,5400,5400,5400,5400
2023/11/10,5100,5100,5100,5100
2023/11/13,4800,4800,4800,4800
2023/11/14,4800,4800,4800,4800
2023/11/15,4900,4900,4900,4900
2023/11/16,4900,4900,4900,4900
2023/11/17,4900,4900,4900,4900
2023/11/20,4900,4900,4900,4900
2023/11/21,5000,5000,5000,5000
2023/11/24,5000,5000,5000,5000
2023/11/27,5100,5100,5100,5100
2023/11/28,5100,5100,5100,5100
2023/11/29,5100,5100,5100,5100
2023/11/30,5100,5100,5100,5100
2023/12/01,4900,4900,4900,4900
2023/12/04,4800,4800,4800,4800
2023/12/05,4800,4800,4800,4800
2023/12/06,4600,4600,4600,4600
2023/12/07,4600,4600,4600,4600
2023/12/08,4600,4600,4600,4600
2023/12/11,4600,4600,4600,4600
2023/12/12,4600,4600,4600,4600
2023/12/13,4600,4600,4600,4600
2023/12/14,4600,4600,4600,4600
2023/12/15,4700,4700,4700,4700
2023/12/18,5000,5000,5000,5000
2023/12/19,5300,5300,5300,5300
2023/12/20,5600,5600,5600,5600
2023/12/21,5500,5500,5500,5500
2023/12/22,5500,5500,5500,5500
2023/12/25,5500,5500,5500,5500
2023/12/26,5500,5500,5500,5500
2023/12/27,5500,5500,5500,5500
2023/12/28,5300,5300,5300,5300
2024/01/04,5000,5000,5000,5000
2024/01/09,4700,4700,4700,4700
2024/01/10,4700,4700,4700,4700
2024/01/11,4700,4700,4700,4700
2024/01/12,4700,4700,4700,4700
2024/01/15,4700,4700,4700,4700
2024/01/16,4600,4600,4600,4600
2024/01/17,4500,4500,4500,4500
2024/01/18,4500,4500,4500,4500
2024/01/19,4500,4500,4500,4500
2024/01/22,4500,4500,4500,4500
2024/01/23,4500,4500,4500,4500
2024/01/24,4500,4500,4500,4500
2024/01/25,4500,4500,4500,4500
2024/01/26,4500,4500,4500,4500
2024/01/29,4500,4500,4500,4500
2024/01/30,4600,4600,4600,4600
2024/01/31,4600,4600,4600,4600
2024/02/01,4600,4600,4600,4600
2024/02/02,4600,4600,4600,4600
2024/02/05,4600,4600,4600,4600
2024/02/06,4600,4600,4600,4600
2024/02/07,4600,4600,4600,4600
2024/02/08,4400,4400,4400,4400
2024/02/13,4400,4400,4400,4400
2024/02/14,4200,4200,4200,4200
2024/02/15,4500,4500,4500,4500
2024/02/16,4500,4500,4500,4500
2024/02/19,4500,4500,4500,4500
2024/02/20,4500,4500,4500,4500
2024/02/21,4700,4700,4700,4700
2024/02/26,4700,4700,4700,4700
2024/02/27,4700,4700,4700,4700
2024/02/28,4500,4500,4500,4500
2024/02/29,4500,4500,4500,4500
2024/03/01,4500,4500,4500,4500
2024/03/04,4600,4600,4600,4600
2024/03/05,4600,4600,4600,4600
2024/03/06,4600,4600,4600,4600
2024/03/07,4800,4800,4800,4800
2024/03/08,4900,4900,4900,4900
2024/03/11,4900,4900,4900,4900
2024/03/12,4900,4900,4900,4900
2024/03/13,4900,4900,4900,4900
2024/03/14,5000,5000,5000,5000
2024/03/15,5000,5000,5000,5000
2024/03/18,5000,5000,5000,5000
2024/03/21,5000,5000,5000,5000
2024/03/22,5000,5000,5000,5000
2024/03/25,5000,5000,5000,5000
2024/03/26,5000,5000,5000,5000
2024/03/27,5000,5000,5000,5000
2024/03/28,4800,4800,4800,4800
2024/03/29,4800,4800,4800,4800
2024/04/01,4990,4990,4990,4990
2024/04/02,4990,4990,4990,4990
2024/04/03,4990,4990,4990,4990
2024/04/04,4990,4990,4990,4990
2024/04/05,4990,4990,4990,4990
2024/04/08,4990,4990,4990,4990
2024/04/09,4990,4990,4990,4990
2024/04/10,5200,5200,5200,5200
2024/04/11,5200,5200,5200,5200
2024/04/12,5200,5200,5200,5200
2024/04/15,5200,5200,5200,5200
2024/04/16,5200,5200,5200,5200
2024/04/17,5200,5200,5200,5200
2024/04/18,5200,5200,5200,5200
2024/04/19,5100,5100,5100,5100
2024/04/22,5100,5100,5100,5100
2024/04/23,5100,5100,5100,5100
2024/04/24,5100,5100,5100,5100
2024/04/25,5000,5000,5000,5000
