2023/06/28,107.3,107.3,106.7,106.7
2023/06/29,106.4,106.4,106.4,106.4
2023/06/30,106.2,106.2,106.2,106.2
2023/07/03,106.4,107.6,106.4,107.6
2023/07/04,107.8,107.8,107,107
2023/07/05,107.4,108.1,106.9,107
2023/07/06,107.6,108.2,107.2,108.2
2023/07/07,106,106,106,106
2023/07/10,106.1,106.6,106.1,106.6
2023/07/11,106.6,106.6,106.6,106.6
2023/07/12,105.3,105.4,105.2,105.4
2023/07/13,107.1,108.3,107.1,108.3
2023/07/18,110.7,110.7,110.5,110.5
2023/07/19,112.1,112.3,112.1,112.3
2023/07/20,111.4,111.4,111.4,111.4
2023/07/21,111.1,111.3,110.8,111.3
2023/07/24,111,111,111,111
2023/07/25,111.1,111.1,110.4,110.4
2023/07/26,110.4,110.4,110.4,110.4
2023/07/27,111.4,111.4,111.4,111.4
2023/07/28,109,109,107.9,107.9
2023/07/31,109.2,109.7,109.2,109.7
2023/08/01,111.7,111.8,111.7,111.8
2023/08/02,111.6,111.7,111.6,111.7
2023/08/03,109.4,109.7,109.4,109.7
2023/08/04,108.7,108.7,108,108
2023/08/07,108,108,107.3,107.3
2023/08/08,106.8,106.8,106.8,106.8
2023/08/09,105.5,105.5,105.5,105.5
2023/08/14,105.6,105.6,105.2,105.2
2023/08/15,105.1,105.1,105.1,105.1
2023/08/16,104.9,105.9,104.9,105
2023/08/17,104.9,104.9,104.9,104.9
2023/08/18,105.7,105.7,105.2,105.2
2023/08/21,105.1,105.2,105.1,105.2
2023/08/22,108,108.1,108,108.1
2023/08/23,109.5,109.5,109.5,109.5
2023/08/24,110.3,112.9,110.3,112.9
2023/08/25,111.2,112.2,111.2,111.6
2023/08/28,112.4,113.7,112.4,112.6
2023/08/29,113.4,113.4,113.4,113.4
2023/08/30,115,115.6,113.8,114.2
2023/08/31,114,114,114,114
2023/09/01,113.1,113.1,113.1,113.1
2023/09/04,113.1,113.1,113.1,113.1
2023/09/05,113.1,113.1,113.1,113.1
2023/09/06,110.5,110.5,110.5,110.5
2023/09/07,110.1,110.1,109.9,109.9
2023/09/08,109.9,109.9,109.9,109.9
2023/09/11,108.9,108.9,108.9,108.9
2023/09/12,108.9,108.9,108.9,108.9
2023/09/13,109.6,109.7,109,109
2023/09/14,108.5,108.5,108,108
2023/09/19,107.7,107.7,107.7,107.7
2023/09/20,110,110,110,110
2023/09/21,111.8,111.8,111.8,111.8
2023/09/22,111.8,111.8,111.8,111.8
2023/09/25,111.8,111.8,111.8,111.8
2023/09/26,111.8,111.8,111.8,111.8
2023/09/27,111.8,111.8,111.8,111.8
2023/09/28,111.8,111.8,111.8,111.8
2023/09/29,111.8,111.8,111.8,111.8
2023/10/02,111.8,111.8,111.8,111.8
2023/10/03,104.3,105.3,104.3,105.3
2023/10/04,102.5,102.5,102.5,102.5
2023/10/05,102.3,103.2,101.3,101.3
2023/10/10,101.3,101.3,101.3,101.3
2023/10/11,101.3,101.3,101.3,101.3
2023/10/12,106,106,106,106
2023/10/13,106,106,106,106
2023/10/16,109.8,110.9,109.8,110.9
2023/10/17,111.6,111.6,111.6,111.6
2023/10/18,111.6,112.1,111.6,112.1
2023/10/19,112.1,112.1,112.1,112.1
2023/10/20,112.1,112.1,112.1,112.1
2023/10/23,112.1,112.1,112.1,112.1
2023/10/24,112.1,112.1,112.1,112.1
2023/10/25,112.1,112.1,112.1,112.1
2023/10/26,112.1,112.1,112.1,112.1
2023/10/27,111.5,111.5,111.5,111.5
2023/10/30,111.5,111.5,111.5,111.5
2023/10/31,111.5,111.5,111.5,111.5
2023/11/01,111.5,111.5,111.5,111.5
2023/11/06,110.6,110.6,110.6,110.6
2023/11/07,110.6,110.6,110.6,110.6
2023/11/08,110.6,110.6,110.6,110.6
2023/11/09,110.6,110.6,110.6,110.6
2023/11/10,110.6,110.6,110.6,110.6
2023/11/13,110.6,110.6,110.6,110.6
2023/11/14,110.6,110.6,110.6,110.6
2023/11/15,110.6,110.6,110.6,110.6
2023/11/16,113,113,113,113
2023/11/17,113,113,113,113
2023/11/20,113,113,113,113
2023/11/21,113,113,113,113
2023/11/24,113,113,113,113
2023/11/27,115,115,115,115
2023/11/28,116,116,116,116
2023/11/29,116,116,116,116
2023/11/30,116,116,116,116
2023/12/01,118,118,118,118
2023/12/04,118,118,118,118
2023/12/05,118,118,118,118
2023/12/06,115.3,115.3,115.3,115.3
2023/12/07,115.3,115.3,115.3,115.3
2023/12/08,111,111,111,111
2023/12/11,111,111,111,111
2023/12/12,111,111,111,111
2023/12/13,111,111,111,111
2023/12/14,111,111,111,111
2023/12/15,111,111,111,111
2023/12/18,111,111,111,111
2023/12/19,111,111,111,111
2023/12/20,111,111,111,111
2023/12/21,111,111,111,111
2023/12/22,111,111,111,111
2023/12/25,111,111,111,111
2023/12/26,111,111,111,111
2023/12/27,111,111,111,111
2023/12/28,111,111,111,111
2024/01/04,108,108,107.3,107.3
2024/01/09,107.3,107.3,107.3,107.3
2024/01/10,107.3,107.3,107.3,107.3
2024/01/11,107.3,107.3,107.3,107.3
2024/01/12,107.3,107.3,107.3,107.3
2024/01/15,107.3,107.3,107.3,107.3
2024/01/16,107.3,107.3,107.3,107.3
2024/01/17,107.3,107.3,107.3,107.3
2024/01/18,107.3,107.3,107.3,107.3
2024/01/19,107.3,107.3,107.3,107.3
2024/01/22,107.3,107.3,107.3,107.3
2024/01/23,106.3,106.3,106.3,106.3
2024/01/24,106.3,106.3,106.3,106.3
2024/01/25,106.3,106.3,106.3,106.3
2024/01/26,106.3,106.3,106.3,106.3
2024/01/29,106.3,106.3,106.3,106.3
2024/01/30,109,109,109,109
2024/01/31,109,109,109,109
2024/02/01,109,109,109,109
2024/02/02,109,109,109,109
2024/02/05,109,109,109,109
2024/02/06,109,109,109,109
2024/02/07,107,107,107,107
2024/02/08,107,107,107,107
2024/02/13,107,107,107,107
2024/02/14,107,107,107,107
2024/02/15,107,107,107,107
2024/02/16,109,109,109,109
2024/02/19,109,109,109,109
2024/02/20,109,109,109,109
2024/02/21,109,109,109,109
2024/02/26,109,109,109,109
2024/02/27,109,109,109,109
2024/02/28,109,109,109,109
2024/02/29,109,109,109,109
2024/03/01,109,109,109,109
2024/03/04,109,109,109,109
2024/03/05,114,114,114,114
2024/03/06,114,114,114,114
2024/03/07,114,114,114,114
2024/03/08,114,114,114,114
2024/03/11,114,114,114,114
2024/03/12,114,114,114,114
2024/03/13,114,114,114,114
2024/03/14,114,114,114,114
2024/03/15,114,114,114,114
2024/03/18,117,117,117,117
2024/03/21,121,121,121,121
2024/03/22,121,121,121,121
2024/03/25,121,121,121,121
2024/03/26,121,121,121,121
2024/03/27,119,119,119,119
2024/03/28,120,120,120,120
2024/03/29,120,120,120,120
2024/04/01,121.1,121.1,121.1,121.1
2024/04/02,122,122,122,122
2024/04/03,126,126,126,126
2024/04/04,132.2,132.2,132.2,132.2
2024/04/05,129,129,129,129
2024/04/08,131,131,131,131
2024/04/09,134,134,134,134
2024/04/10,137,137,137,137
2024/04/11,137,137,137,137
2024/04/12,141,141,141,141
2024/04/15,141,141,141,141
2024/04/16,142,142,142,142
2024/04/17,142,142,142,142
2024/04/18,142,142,142,142
2024/04/19,141,141,141,141
2024/04/22,141,141,141,141
2024/04/23,135,135,135,135
2024/04/24,139.8,139.8,139.8,139.8
2024/04/25,139.8,139.8,139.8,139.8
2024/04/30,137,137,137,137
2024/05/01,135,135,135,135
