2023/05/08,55800,55800,508,55800
2023/05/11,56600,56600,511,56600
2023/05/12,55590,55590,512,55590
2023/05/16,56410,56410,516,56410
2023/05/22,57040,56970,522,56970
2023/05/25,59050,59050,525,59050
2023/05/31,56900,56900,531,56900
2023/06/05,58810,58180,605,58180
2023/06/14,56900,56900,614,56900
2023/07/18,61080,61080,718,61080
2023/07/28,65310,64920,728,64920
2023/09/05,72980,72980,905,72980
2023/09/13,74780,74780,913,74780
2023/10/05,70990,70990,1005,70990
2023/11/09,70500,70500,1109,70500
2023/12/01,70420,70420,1201,70420
2023/12/12,67010,66970,1212,66970
2023/12/14,64000,64000,1214,64000
2023/12/15,65840,65840,1215,65840
2023/12/26,66780,66780,1226,66780
2024/01/22,68820,68820,122,68820
2024/01/23,70180,70150,123,70150
2024/01/24,70010,70000,124,70000
2024/01/25,70490,70490,125,70490
2024/01/26,72120,71590,126,71590
2024/01/29,73590,72930,129,72930
2024/01/30,71920,71900,130,71900
2024/01/31,72190,72040,131,72040
2024/02/01,70330,70330,201,70330
2024/02/02,69090,68860,202,68860
2024/02/05,69190,68700,205,68700
2024/02/06,69300,69230,206,69230
2024/02/07,69340,69270,207,69270
2024/02/08,70070,69900,208,69900
2024/02/09,72090,71890,209,71890
2024/02/13,72600,72540,213,72540
2024/02/14,73500,73150,214,73150
2024/02/15,72540,72150,215,72150
2024/02/16,73190,73130,216,73130
2024/02/19,73590,73000,219,73000
2024/02/20,73610,73520,220,73520
2024/02/21,72880,72770,221,72770
2024/02/22,73280,73180,222,73180
2024/02/26,72370,71900,226,71900
2024/02/27,73160,72860,227,72860
2024/02/28,73460,73360,228,73360
2024/02/29,73170,72900,229,72900
2024/03/01,72970,72870,301,72870
2024/03/04,73960,73850,304,73850
2024/03/05,73600,73420,305,73420
2024/03/06,72930,72790,306,72790
2024/03/07,73140,72830,307,72830
2024/03/08,72850,72780,308,72780
2024/03/11,71650,71160,311,71160
2024/03/12,72220,72130,312,72130
2024/03/13,72610,72430,313,72430
2024/03/14,73900,73790,314,73790
2024/03/15,75030,74910,315,74910
2024/03/18,75730,75670,318,75670
2024/03/19,76770,76770,319,76770
2024/03/21,77790,77330,321,77330
2024/03/22,77510,77070,322,77070
2024/03/25,77280,77230,325,77230
2024/03/26,78280,78200,326,78200
2024/03/27,77630,77400,327,77400
2024/03/28,77910,77870,328,77870
2024/03/29,79000,78600,329,78600
2024/04/01,78940,78850,401,78850
2024/04/02,79650,79550,402,79550
2024/04/03,80830,80780,403,80780
2024/04/04,81450,81450,404,81450
2024/04/05,82440,82170,405,82170
2024/04/08,81900,80870,408,80870
2024/04/09,82360,82190,409,82190
2024/04/10,81400,81270,410,81270
2024/04/11,82910,82810,411,82810
2024/04/12,82670,82630,412,82630
2024/04/15,83310,82730,415,82730
2024/04/16,83920,83770,416,83770
2024/04/17,83960,83240,417,83240
2024/04/18,81650,81430,418,81430
2024/04/19,81100,81090,419,81090
2024/04/22,81660,80480,422,80480
2024/04/23,81100,81050,423,81050
2024/04/24,82240,82170,424,82170
2024/04/25,82270,82240,425,82240
2024/04/26,83140,83140,426,83140
2024/04/30,82790,82790,430,82790
2024/05/01,82400,82280,501,82280
2024/05/02,79560,79560,502,79560
