2023/04/25,218,218,218,218
2023/04/26,218,218,218,218
2023/04/27,218,218,218,218
2023/04/28,218,218,218,218
2023/05/01,218,218,218,218
2023/05/08,218,218,218,218
2023/05/09,218,218,218,218
2023/05/10,218,218,218,218
2023/05/11,218,218,218,218
2023/05/12,218,218,218,218
2023/05/15,218,218,218,218
2023/05/16,218,218,218,218
2023/05/17,218,218,218,218
2023/05/18,218,218,218,218
2023/05/19,218,218,218,218
2023/05/22,218,218,218,218
2023/05/23,218,218,218,218
2023/05/24,214,214,214,214
2023/05/25,214,214,214,214
2023/05/26,214,214,214,214
2023/05/29,214,214,214,214
2023/05/30,214,214,214,214
2023/05/31,214,214,214,214
2023/06/01,214,214,214,214
2023/06/02,214,214,214,214
2023/06/05,214,214,214,214
2023/06/06,214,214,214,214
2023/06/07,214,214,214,214
2023/06/08,214,214,214,214
2023/06/09,214,214,214,214
2023/06/12,214,214,214,214
2023/06/13,214,214,214,214
2023/06/14,214,214,214,214
2023/06/15,214,214,214,214
2023/06/16,214,214,214,214
2023/06/20,214,214,214,214
2023/06/21,214,214,214,214
2023/06/22,214,214,214,214
2023/06/23,214,214,214,214
2023/06/26,214,214,214,214
2023/06/27,212,212,212,212
2023/06/28,209,209,209,209
2023/06/29,211,211,211,211
2023/06/30,211,211,211,211
2023/07/03,211,211,211,211
2023/07/04,211,211,211,211
2023/07/05,211,211,211,211
2023/07/06,211,211,211,211
2023/07/07,211,211,211,211
2023/07/10,210.9,211,210.9,211
2023/07/11,211,211,211,211
2023/07/12,211,211,211,211
2023/07/13,211,211,211,211
2023/07/18,211,211,211,211
2023/07/19,211,211,211,211
2023/07/20,213.7,213.7,213.7,213.7
2023/07/21,213.7,213.7,213.7,213.7
2023/07/24,213.7,213.7,213.7,213.7
2023/07/25,213.7,213.7,213.7,213.7
2023/07/26,213.7,213.7,213.7,213.7
2023/07/27,200.3,204.5,200.3,202
2023/07/28,202,202,202,202
2023/07/31,202,202,202,202
2023/08/01,202,202,202,202
2023/08/02,202,202,202,202
2023/08/03,200.2,200.3,200.2,200.3
2023/08/04,200.3,200.3,200.3,200.3
2023/08/07,200.3,200.3,200.3,200.3
2023/08/08,197.4,197.4,197.4,197.4
2023/08/09,197,197,197,197
2023/08/14,196.1,196.1,196,196
2023/08/15,196,196,196,196
2023/08/16,196,196,196,196
2023/08/17,197,197,196.1,196.1
2023/08/18,196.5,196.5,196.4,196.4
2023/08/21,199.5,199.5,198.1,198.1
2023/08/22,200.8,200.9,200,200
2023/08/23,201,202.1,201,202.1
2023/08/24,206,206,205.9,206
2023/08/25,209,216,209,213.3
2023/08/28,216.4,216.4,216,216
2023/08/29,214.8,214.8,213.9,214.5
2023/08/30,214.5,214.5,214.5,214.5
2023/08/31,214.8,214.8,214.8,214.8
2023/09/01,220.1,220.5,220.1,220.4
2023/09/04,235.3,235.3,232.5,233.9
2023/09/05,232.8,232.8,232.8,232.8
2023/09/06,235.3,237,235.1,235.1
2023/09/07,236.1,236.1,230.5,230.6
2023/09/08,234,234,233.4,233.6
2023/09/11,233.6,238.1,233.6,238.1
2023/09/12,238.1,238.1,238.1,238.1
2023/09/13,235,235,235,235
2023/09/14,235,235,235,235
2023/09/19,238.5,239.1,238,238
2023/09/20,238,238,238,238
2023/09/21,234.9,237.8,234.8,237.8
2023/09/22,237,238.8,237,238.8
2023/09/25,237.3,237.3,237.3,237.3
2023/09/26,236.1,236.2,236.1,236.1
2023/09/27,234.4,237.4,234.4,237
2023/09/28,239.5,241,237.1,237.1
2023/09/29,237.3,237.3,237.3,237.3
2023/10/02,238.5,238.5,238.5,238.5
2023/10/03,238.1,238.1,234.6,234.8
2023/10/04,236.6,237.5,236.6,237.4
2023/10/05,236.3,237,232.1,233
2023/10/10,235.5,237.4,234,234.1
2023/10/11,235.6,240,235.6,237.8
2023/10/12,246,250.4,246,250.4
2023/10/13,253,257.5,253,256
2023/10/16,263.1,263.1,254,259.5
2023/10/17,261.7,265.2,260,264.4
2023/10/18,265.2,269,265.2,268.7
2023/10/19,272.3,274.5,266.5,266.8
2023/10/20,265,267,260,261.6
2023/10/23,257,258.9,253.3,257
2023/10/24,260.3,264.5,256,258.5
2023/10/25,265.1,265.6,261.1,265.5
2023/10/26,265.5,267.4,260.2,261.7
2023/10/27,260.4,262.4,257.1,258.8
2023/10/30,255,256.3,253.3,256.3
2023/10/31,254.7,256.1,253.6,255.2
2023/11/01,258,260,254.9,256.2
2023/11/06,256.9,258.2,255.8,257.9
2023/11/07,258.5,262.2,257.6,257.9
2023/11/08,256.8,258.9,255.3,258.8
2023/11/09,260.7,263.3,258.6,262.5
2023/11/10,265.9,267.9,262.9,264.7
2023/11/13,264.9,268.9,264.9,267.7
2023/11/14,269,271.4,268.5,269.8
2023/11/15,270,271.2,265.2,270.4
2023/11/16,269,273.9,269,273.9
2023/11/17,272.9,273.4,266.1,266.2
2023/11/20,267.2,270.8,267.2,268.6
2023/11/21,269.3,270.4,260.8,261
2023/11/24,261.5,263.4,259.5,262.9
2023/11/27,265.1,267.6,264.5,267
2023/11/28,267.2,268.4,265.8,268.2
2023/11/29,267,267.6,264.8,265.2
2023/11/30,262,262.7,260,260
2023/12/01,260.9,263.6,252.1,253.8
2023/12/04,249.6,250.5,245,245.3
2023/12/05,243.6,244.3,239.6,240.5
2023/12/06,236.9,241.1,236,241.1
2023/12/07,238.4,239.6,236.2,238.4
2023/12/08,236.5,238.1,233,236.1
2023/12/11,241,241.5,238.9,240.4
2023/12/12,243.1,243.1,239.6,240.5
2023/12/13,237.2,238.4,235.9,236.9
2023/12/14,235,235,231.7,234.7
2023/12/15,235.8,236.5,235.4,236.2
2023/12/18,233.9,234.2,232.8,234.1
2023/12/19,232.5,232.8,231.3,232
2023/12/20,233.3,239.5,233.3,238.2
2023/12/21,238.2,239,236.6,237.9
2023/12/22,240.8,241,238.8,240.3
2023/12/25,243.9,245.6,243.6,245.6
2023/12/26,245.5,245.5,243.9,245
2023/12/27,244.8,246.3,244.8,246.3
2023/12/28,247.7,247.7,247.7,247.7
2024/01/04,248.4,250.4,247.9,249.4
2024/01/09,245.7,246.4,244.7,245.5
2024/01/10,244.4,244.8,244.3,244.3
2024/01/11,245.5,248.8,245.5,248.7
2024/01/12,251.1,258.2,251.1,257.2
2024/01/15,261.9,264.6,261.8,264.2
2024/01/16,264.5,265.2,263.5,263.5
2024/01/17,266,266,264.9,265.9
2024/01/18,266.2,267.9,265.6,267.9
2024/01/19,268.7,269.9,267.7,268
2024/01/22,269.7,270.3,268.5,269.2
2024/01/23,265.2,269.4,265.2,269.4
2024/01/24,270.9,276.8,270.9,276.8
2024/01/25,281.6,287,281.6,286
2024/01/26,283.5,284.5,283.5,284.3
2024/01/29,280.2,282.5,279.1,279.1
2024/01/30,282.5,282.5,280.2,280.2
2024/01/31,281.3,283,281.1,281.3
2024/02/01,281.2,281.5,280.4,281.5
2024/02/02,280.5,282,280.5,281.3
2024/02/05,286.1,288.5,286,287
2024/02/06,287.9,288.1,285.2,285.2
2024/02/07,281.7,283.7,279.8,281.1
2024/02/08,281,281.6,279.1,281.4
2024/02/13,279.3,284.6,279,284.6
2024/02/14,287,289,287,289
2024/02/15,288.8,290,286.9,290
2024/02/16,291.5,298,291.5,298
2024/02/19,294.5,298.3,294.5,298.3
2024/02/20,296.5,299.2,295.6,297.6
2024/02/21,293,295.5,292,295.4
2024/02/26,300.9,302.7,300.9,302.7
2024/02/27,305.4,305.7,305.4,305.6
2024/02/28,302.3,304,301.9,303
2024/02/29,299.2,299.8,298.6,299.5
2024/03/01,299.6,301.4,299.4,301.4
2024/03/04,302,302.3,299.5,301.1
2024/03/05,301.4,301.5,300,300
2024/03/06,300,300,300,300
2024/03/07,304.8,305.1,302.3,303
2024/03/08,301.8,313.8,301.8,313.8
2024/03/11,317,325.6,317,325.6
2024/03/12,330.5,345,330.5,344.9
2024/03/13,345.4,348.6,344,344
2024/03/14,349,349,343,343
2024/03/15,349.9,362,348.8,362
2024/03/18,364.2,370.2,362,362
2024/03/21,352.9,352.9,348.7,352
2024/03/22,347.1,347.3,339.5,339.5
2024/03/25,336.3,336.3,325.4,326.7
2024/03/26,333,333,328,328
2024/03/27,329.5,330.3,329.5,330.3
2024/03/28,328.9,335.6,328.9,334.5
2024/03/29,337.8,338.3,337.7,338.3
2024/04/01,334.2,334.5,333.5,334.2
2024/04/02,334.8,335,332.5,335
2024/04/03,333,336.6,332,336.6
2024/04/04,336.6,336.6,336.6,336.6
2024/04/05,336,337.3,336,337.3
2024/04/08,336.5,341.8,336.5,341.7
2024/04/09,340,345.3,340,345.3
2024/04/10,343.1,345,343,345
2024/04/11,343,343,343,343
2024/04/12,339,339,333,337
2024/04/15,325.1,338,325.1,338
2024/04/16,325.1,329,325,329
2024/04/17,332,333,329.6,330
2024/04/18,332,332.1,332,332
2024/04/19,326.1,331.8,326.1,331.8
2024/04/22,330.5,331,330.5,330.9
2024/04/23,329.9,329.9,329.9,329.9
