2023/03/09,59500,59400,309,59400
2023/03/10,58500,58500,310,58500
2023/03/14,57390,57320,314,57320
2023/03/15,56860,56500,315,56500
2023/03/16,55690,55690,316,55690
2023/03/17,54800,53780,317,53780
2023/03/20,53800,53800,320,53800
2023/03/22,54550,54400,322,54400
2023/03/23,54200,54200,323,54200
2023/03/31,56700,56700,331,56700
2023/04/03,57580,57580,403,57580
2023/07/28,66100,66100,728,66100
2023/08/08,69960,69960,808,69960
2023/09/06,75560,75440,906,75440
2023/09/07,75590,75590,907,75590
2023/09/13,76680,76440,913,76440
2023/09/20,77020,77020,920,77020
2023/09/21,76740,76740,921,76740
2023/09/29,75850,75800,929,75800
2023/10/13,73100,73100,1013,73100
2023/10/20,78550,78550,1020,78550
2023/11/02,75430,75420,1102,75420
2023/11/06,75190,75100,1106,75100
2023/11/07,75600,75600,1107,75600
2023/11/10,72490,72370,1110,72370
2023/11/17,70670,70580,1117,70580
2023/11/20,72530,72530,1120,72530
2023/11/24,72420,72420,1124,72420
2023/11/29,72120,72000,1129,72000
2023/11/30,72950,72780,1130,72780
2023/12/01,71960,71300,1201,71300
2023/12/04,70200,69370,1204,69370
2023/12/05,69810,69570,1205,69570
2023/12/06,68790,68650,1206,68650
2023/12/07,66920,66650,1207,66650
2023/12/08,65710,64910,1208,64910
2023/12/11,67110,67070,1211,67070
2023/12/12,68030,67630,1212,67630
2023/12/13,65460,65120,1213,65120
2023/12/14,65450,64480,1214,64480
2023/12/15,66620,66500,1215,66500
2023/12/18,66940,66620,1218,66620
2023/12/19,67860,67500,1219,67500
2023/12/20,69450,68930,1220,68930
2023/12/21,68720,68460,1221,68460
2023/12/22,68260,67930,1222,67930
2023/12/25,67800,67370,1225,67370
2023/12/26,67990,67660,1226,67660
2023/12/27,69320,69240,1227,69240
2023/12/28,68160,68060,1228,68060
2023/12/29,66280,66270,1229,66270
2024/01/04,68090,67960,104,67960
2024/01/05,68120,68020,105,68020
2024/01/09,66590,66270,109,66270
2024/01/10,67530,67520,110,67520
2024/01/11,67700,67530,111,67530
2024/01/12,68800,68800,112,68800
2024/01/15,68390,68360,115,68360
2024/01/16,68900,68610,116,68610
2024/01/17,68860,68690,117,68690
2024/01/18,69540,69340,118,69340
2024/01/19,70390,70170,119,70170
2024/01/22,69990,69720,122,69720
2024/01/23,71290,71170,123,71170
2024/01/24,71340,70950,124,70950
2024/01/25,71630,71460,125,71460
2024/01/26,73210,72790,126,72790
2024/01/29,74980,74250,129,74250
2024/01/30,73260,73180,130,73180
2024/01/31,73560,73340,131,73340
2024/02/01,71870,71590,201,71590
2024/02/02,70340,70200,202,70200
2024/02/05,70500,70100,205,70100
2024/02/06,70570,70530,206,70530
2024/02/07,70650,70650,207,70650
2024/02/08,71310,71280,208,71280
2024/02/09,73720,73460,209,73460
2024/02/13,74210,74040,213,74040
2024/02/14,74900,74820,214,74820
2024/02/15,74000,73780,215,73780
2024/02/16,74900,74870,216,74870
2024/02/19,75210,74890,219,74890
2024/02/20,75400,75390,220,75390
2024/02/21,74600,74570,221,74570
2024/02/22,75080,75020,222,75020
2024/02/26,74010,73690,226,73690
2024/02/27,74880,74710,227,74710
2024/02/28,75330,75330,228,75330
2024/02/29,75110,74910,229,74910
2024/03/01,75090,75020,301,75020
2024/03/04,75990,75990,304,75990
2024/03/05,75590,75490,305,75490
2024/03/06,74900,74760,306,74760
2024/03/07,74890,74890,307,74890
2024/03/08,74900,74830,308,74830
2024/03/11,73530,73100,311,73100
2024/03/12,74120,74090,312,74090
2024/03/13,74600,74510,313,74510
2024/03/14,76050,75950,314,75950
2024/03/15,77270,77270,315,77270
2024/03/18,77920,77870,318,77870
2024/03/19,79350,79220,319,79220
2024/03/21,79950,79710,321,79710
2024/03/22,79570,79210,322,79210
2024/03/25,79470,79470,325,79470
2024/03/26,80610,80550,326,80550
2024/03/27,79970,79710,327,79710
2024/03/28,80290,80290,328,80290
2024/03/29,82180,81160,329,81160
2024/04/01,81640,81640,401,81640
2024/04/02,82140,82040,402,82040
2024/04/03,83440,83440,403,83440
2024/04/04,83970,83970,404,83970
2024/04/05,84920,84920,405,84920
2024/04/08,84740,83630,408,83630
2024/04/09,84910,84900,409,84900
2024/04/10,83950,83950,410,83950
2024/04/11,85690,85510,411,85510
2024/04/12,85600,85480,412,85480
2024/04/15,85440,85440,415,85440
2024/04/16,86500,86500,416,86500
2024/04/17,86400,85900,417,85900
2024/04/18,84040,83760,418,83760
2024/04/19,84540,84540,419,84540
2024/04/22,83390,83080,422,83080
2024/04/23,83800,83640,423,83640
2024/04/24,84850,84700,424,84700
2024/04/25,84700,84700,425,84700
2024/04/26,85720,85720,426,85720
2024/04/30,85870,85300,430,85300
2024/05/01,84940,84810,501,84810
2024/05/02,83350,82330,502,82330
