2023/02/17,44520,44550,44200,44200
2023/02/20,44850,44850,44190,44290
2023/02/21,44650,44700,44650,44700
2023/02/24,44750,44840,44200,44300
2023/02/27,44160,44160,43370,43680
2023/02/28,43880,43880,43700,43700
2023/03/01,43680,43940,43410,43420
2023/03/02,43440,43810,43350,43810
2023/03/03,43850,43900,43720,43720
2023/03/06,43460,43590,43460,43460
2023/03/07,43710,43820,43600,43620
2023/03/08,43540,43610,43540,43570
2023/03/09,43760,43760,43520,43540
2023/03/10,43520,43650,43420,43450
2023/03/13,43140,43140,42300,42850
2023/03/14,42490,42590,42260,42590
2023/03/15,42570,43000,42460,43000
2023/03/16,43590,43590,43000,43100
2023/03/17,42450,42780,42450,42770
2023/03/22,42290,42720,41640,42720
2023/03/23,42420,42420,42000,42010
2023/03/24,41950,42140,41530,41540
2023/03/27,41700,41780,41300,41780
2023/03/28,41770,42350,41540,42100
2023/03/29,42160,42200,42000,42000
2023/03/30,41940,42380,41930,42300
2023/03/31,42220,42750,42180,42520
2023/04/03,42600,42790,42370,42790
2023/04/04,43100,43300,42770,42770
2023/04/05,43100,43100,42520,42620
2023/04/06,42550,42680,42210,42500
2023/04/07,42050,42140,41790,41790
2023/04/10,41750,41750,41600,41660
2023/04/11,41600,42050,41600,42050
2023/04/12,42160,42240,41830,41940
2023/04/13,42060,42150,41920,41920
2023/04/14,42000,42030,41720,41720
2023/04/17,41890,42440,41890,42400
2023/04/18,42490,42590,42240,42500
2023/04/19,42500,43050,42500,42650
2023/04/20,43160,43160,42930,42960
2023/04/21,42900,42900,42200,42670
2023/04/24,42470,42720,42470,42650
2023/04/25,42550,43000,42500,42500
2023/04/28,41960,41990,41870,41870
2023/05/01,41670,41670,41670,41670
2023/05/08,42140,42150,41600,41940
2023/05/09,41990,41990,41990,41990
2023/05/10,41100,41100,41100,41100
2023/05/11,40420,40600,40390,40600
2023/05/12,39950,39950,39900,39900
2023/05/15,39100,39100,39100,39100
2023/05/16,39000,39190,39000,39190
2023/05/17,39190,39190,38800,38800
2023/05/18,38550,38550,38000,38020
2023/05/19,37970,37970,37500,37500
2023/05/22,38610,38850,38610,38850
2023/05/24,39600,39600,39350,39350
2023/05/25,39350,39600,39350,39600
2023/05/26,39500,39500,39500,39500
2023/05/29,39500,39840,39500,39840
2023/05/30,39840,39840,39840,39840
2023/05/31,40170,40170,40000,40000
2023/06/06,40650,40650,40400,40400
2023/06/08,40900,41010,40900,41010
2023/06/12,40300,40520,40050,40520
2023/06/14,40660,40660,40660,40660
2023/06/20,43100,43100,43100,43100
2023/06/22,43670,44450,43600,44450
2023/06/23,44250,44250,44010,44010
2023/06/26,43870,43870,43090,43090
2023/06/27,43100,43350,43100,43350
2023/06/30,43500,43550,43500,43550
2023/07/03,42530,42530,42530,42530
2023/07/04,41000,41000,40730,40730
2023/07/07,40750,40800,40750,40800
2023/07/13,39000,39000,38800,38800
2023/07/19,39300,39300,39300,39300
2023/07/20,41300,42000,41300,42000
2023/07/21,41000,41000,41000,41000
2023/07/24,40610,40620,40610,40620
2023/07/28,41250,41250,41250,41250
2023/08/14,39700,39950,39700,39950
2023/09/20,38200,38200,38200,38200
2023/09/25,38000,38000,38000,38000
2023/09/26,38500,38500,38500,38500
2023/10/04,38590,38590,37000,38540
2023/10/05,38190,38190,38190,38190
2023/11/09,38900,38900,38900,38900
2023/11/15,39400,39400,39400,39400
2024/01/09,35600,36000,35600,36000
2024/01/31,35850,36150,35850,36150
2024/02/02,34250,34250,34250,34250
2024/02/05,37100,37100,37100,37100
