2023/01/19,57780,57780,119,57780
2023/01/20,57910,57910,120,57910
2023/01/23,60330,60330,123,60330
2023/01/30,59250,58500,130,58500
2023/01/31,58480,58480,131,58480
2023/02/03,56880,56880,203,56880
2023/02/14,59720,59720,214,59720
2023/03/17,54200,54200,317,54200
2023/06/12,58830,58830,612,58830
2023/07/12,63790,63790,712,63790
2023/07/28,67540,67540,728,67540
2023/07/31,68440,68440,731,68440
2023/08/15,72800,72800,815,72800
2023/09/05,76640,76000,905,76000
2023/09/06,77390,77390,906,77390
2023/09/11,77050,77050,911,77050
2023/09/12,77370,77290,912,77290
2023/09/13,78890,78890,913,78890
2023/09/19,79880,79870,919,79870
2023/09/20,78950,78950,920,78950
2023/09/21,78710,78710,921,78710
2023/09/25,78780,78740,925,78740
2023/09/28,80320,80280,928,80280
2023/09/29,79390,78980,929,78980
2023/10/02,78840,78780,1002,78780
2023/10/03,77810,77430,1003,77430
2023/10/04,77930,77600,1004,77600
2023/10/05,73780,73490,1005,73490
2023/10/06,72790,72480,1006,72480
2023/10/10,75170,74990,1010,74990
2023/10/11,75310,75310,1011,75310
2023/10/12,74940,74630,1012,74630
2023/10/13,75650,75560,1013,75560
2023/10/16,78860,78210,1016,78210
2023/10/17,78250,77740,1017,77740
2023/10/18,79510,79330,1018,79330
2023/10/19,80050,79380,1019,79380
2023/10/20,80980,80750,1020,80750
2023/10/23,80370,79700,1023,79700
2023/10/24,79450,79010,1024,79010
2023/10/25,77810,77410,1025,77410
2023/10/26,79450,79090,1026,79090
2023/10/27,78390,78370,1027,78370
2023/10/30,78660,78230,1030,78230
2023/10/31,76930,76810,1031,76810
2023/11/01,77530,77250,1101,77250
2023/11/02,76970,76810,1102,76810
2023/11/06,76780,76540,1106,76540
2023/11/07,77380,76780,1107,76780
2023/11/08,74610,73860,1108,73860
2023/11/09,73230,72990,1109,72990
2023/11/10,73630,73210,1110,73210
2023/11/13,74610,74070,1113,74070
2023/11/14,75820,75760,1114,75760
2023/11/15,75000,74890,1115,74890
2023/11/16,74430,74080,1116,74080
2023/11/17,71650,71510,1117,71510
2023/11/20,73470,73470,1120,73470
2023/11/21,74500,73840,1121,73840
2023/11/22,74640,74580,1122,74580
2023/11/24,74280,74100,1124,74100
2023/11/27,74010,72890,1127,72890
2023/11/28,73210,72680,1128,72680
2023/11/29,73450,73330,1129,73330
2023/11/30,74350,74130,1130,74130
2023/12/01,73320,72670,1201,72670
2023/12/04,71300,70500,1204,70500
2023/12/05,70180,70180,1205,70180
2023/12/06,69680,69650,1206,69650
2023/12/07,67330,67330,1207,67330
2023/12/08,66550,65700,1208,65700
2023/12/11,68060,68060,1211,68060
2023/12/12,68730,68440,1212,68440
2023/12/13,65960,65660,1213,65660
2023/12/14,65460,64970,1214,64970
2023/12/15,67040,67040,1215,67040
2023/12/18,67830,67340,1218,67340
2023/12/19,68820,68260,1219,68260
2023/12/20,70180,69840,1220,69840
2023/12/21,69280,69280,1221,69280
2023/12/22,69210,68940,1222,68940
2023/12/25,69000,68580,1225,68580
2023/12/26,69080,68800,1226,68800
2023/12/27,70680,70620,1227,70620
2023/12/28,69100,69080,1228,69080
2023/12/29,67470,67300,1229,67300
2024/01/04,69080,69050,104,69050
2024/01/05,69190,69190,105,69190
2024/01/09,68170,67500,109,67500
2024/01/10,68870,68870,110,68870
2024/01/11,68830,68680,111,68680
2024/01/12,70400,70280,112,70280
2024/01/15,69720,69710,115,69710
2024/01/16,70100,69730,116,69730
2024/01/17,69820,69820,117,69820
2024/01/18,70640,70500,118,70500
2024/01/19,71620,71370,119,71370
2024/01/22,71120,70870,122,70870
2024/01/23,72480,72450,123,72450
2024/01/24,72360,72090,124,72090
2024/01/25,72860,72800,125,72800
2024/01/26,74540,74340,126,74340
2024/01/29,76240,76010,129,76010
2024/01/30,74690,74670,130,74670
2024/01/31,74990,74990,131,74990
2024/02/01,72980,72890,201,72890
2024/02/02,71940,71760,202,71760
2024/02/05,71840,71610,205,71610
2024/02/06,71850,71850,206,71850
2024/02/07,72200,72170,207,72170
2024/02/08,72770,72750,208,72750
2024/02/09,75040,75010,209,75010
2024/02/13,75750,75580,213,75580
2024/02/14,76930,76120,214,76120
2024/02/15,75950,75470,215,75470
2024/02/16,76570,76570,216,76570
2024/02/19,77090,76670,219,76670
2024/02/20,77250,77250,220,77250
2024/02/21,76570,76470,221,76470
2024/02/22,77220,77060,222,77060
2024/02/26,75770,75470,226,75470
2024/02/27,76610,76490,227,76490
2024/02/28,77190,77160,228,77160
2024/02/29,77100,77000,229,77000
2024/03/01,77690,77400,301,77400
2024/03/04,77670,77670,304,77670
2024/03/05,77650,77640,305,77640
2024/03/06,77100,77100,306,77100
2024/03/07,77130,77130,307,77130
2024/03/08,77460,77400,308,77400
2024/03/11,75840,75680,311,75680
2024/03/12,76900,76780,312,76780
2024/03/13,76720,76720,313,76720
2024/03/14,77830,77470,314,77470
2024/03/15,78000,77770,315,77770
2024/03/18,78350,78200,318,78200
2024/03/19,78510,78510,319,78510
2024/03/21,78800,78800,321,78800
2024/03/22,79020,78750,322,78750
2024/03/25,79000,79000,325,79000
2024/03/26,78970,78970,326,78970
2024/03/27,78670,78670,327,78670
2024/03/28,79000,78930,328,78930
2024/03/29,79000,78900,329,78900
