2019/06/26,20140,20140,20000,20000
2019/06/27,19630,19630,19630,19630
2019/06/28,19700,19700,19700,19700
2019/07/01,19000,19000,19000,19000
2019/07/02,19000,19000,19000,19000
2019/07/03,19000,19000,19000,19000
2019/07/04,18300,18300,18300,18300
2019/07/05,17810,17810,17700,17780
2019/07/08,18030,18030,18030,18030
2019/07/09,18100,18100,18100,18100
2019/07/10,18100,18100,18100,18100
2019/07/11,18500,18800,18500,18800
2019/07/12,18700,18700,18700,18700
2019/07/16,18540,18540,18540,18540
2019/07/17,19240,19240,19000,19200
2019/07/18,19190,19190,19190,19190
2019/07/19,19190,19190,19190,19190
2019/07/22,19190,19190,19190,19190
2019/07/23,19190,19190,19190,19190
2019/07/24,19190,19190,19190,19190
2019/07/25,19290,19510,19290,19510
2019/07/26,19510,19510,19510,19510
2019/07/29,19050,19340,19050,19340
2019/07/30,19340,19340,19340,19340
2019/07/31,19340,19340,19340,19340
2019/08/01,19340,19340,19340,19340
2019/08/02,19340,19340,19340,19340
2019/08/05,19250,19300,19250,19300
2019/08/06,19300,19300,19300,19300
2019/08/07,19300,19300,19300,19300
2019/08/08,19300,19300,19300,19300
2019/08/09,19300,19300,19300,19300
2019/08/13,19300,19300,19300,19300
2019/08/14,19300,19300,19300,19300
2019/08/15,19300,19300,19300,19300
2019/08/16,19300,19300,19300,19300
2019/08/19,19300,19300,19300,19300
2019/08/20,18800,18800,18800,18800
2019/08/21,18300,18300,18300,18300
2019/08/22,18300,18300,18300,18300
2019/08/23,18300,18300,18300,18300
2019/08/26,18300,18300,18300,18300
2019/08/27,18300,18300,18300,18300
2019/08/28,18300,18300,18300,18300
2019/08/29,18300,18300,18300,18300
2019/08/30,18300,18300,18300,18300
2019/09/02,18290,18290,18290,18290
2019/09/03,18290,18290,18290,18290
2019/09/04,17900,17900,17600,17600
2019/09/05,17600,17600,17600,17600
2019/09/06,17600,17600,17600,17600
2019/09/09,17600,17600,17600,17600
2019/09/10,17600,17600,17600,17600
2019/09/11,17600,17600,17600,17600
2019/09/12,17600,17600,17600,17600
2019/09/13,17600,17600,17600,17600
2019/09/17,17600,17600,17600,17600
2019/09/18,17600,17600,17600,17600
2019/09/19,17600,17600,17600,17600
2019/09/20,17600,17600,17600,17600
2019/09/24,17600,17600,17600,17600
2019/09/25,17600,17600,17600,17600
2019/09/26,17600,17600,17600,17600
2019/09/27,17600,17600,17600,17600
2019/09/30,17600,17600,17600,17600
2019/10/01,17600,17600,17600,17600
2019/10/02,16950,16950,16950,16950
2019/10/03,16950,16950,16950,16950
2019/10/04,16250,16250,16250,16250
2019/10/07,16250,16250,16250,16250
2019/10/08,16250,16250,16250,16250
2019/10/09,16250,16250,16250,16250
2019/10/10,16250,16250,16250,16250
2019/10/11,16250,16250,16250,16250
2019/10/15,16250,16250,16250,16250
2019/10/16,16250,16250,16250,16250
2019/10/17,16250,16250,16250,16250
2019/10/18,16250,16250,16250,16250
2019/10/21,16250,16250,16250,16250
2019/10/23,16250,16250,16250,16250
2019/10/24,16250,16250,16250,16250
2019/10/25,16250,16250,16250,16250
2019/10/28,16250,16250,16250,16250
2019/10/29,16250,16250,16250,16250
2019/10/30,16250,16250,16250,16250
2019/10/31,16250,16250,16250,16250
2019/11/01,16250,16250,16250,16250
2019/11/05,16250,16250,16250,16250
2019/11/06,16250,16250,16250,16250
2019/11/07,16250,16250,16250,16250
2019/11/08,16250,16250,16250,16250
2019/11/11,16250,16250,16250,16250
2019/11/12,16250,16250,16250,16250
2019/11/13,16250,16250,16250,16250
2019/11/14,16250,16250,16250,16250
2019/11/15,16250,16250,16250,16250
2019/11/18,16250,16250,16250,16250
2019/11/19,16250,16250,16250,16250
2019/11/20,16250,16250,16250,16250
2019/11/21,16250,16250,16250,16250
2019/11/22,16250,16250,16250,16250
2019/11/25,16250,16250,16250,16250
2019/11/26,16250,16250,16250,16250
2019/11/27,16800,16800,16800,16800
2019/11/28,16800,16800,16800,16800
2019/11/29,17500,17500,17500,17500
2019/12/02,18000,18000,17500,17500
2019/12/03,17500,17500,17500,17500
2019/12/04,17500,17500,17500,17500
2019/12/05,17500,17500,17500,17500
2019/12/06,17500,17500,17500,17500
2019/12/09,17500,17500,17500,17500
2019/12/10,17500,17500,17500,17500
2019/12/11,17500,17500,17500,17500
2019/12/12,17500,17500,17500,17500
2019/12/13,17500,17500,17500,17500
2019/12/16,17500,17500,17500,17500
2019/12/17,17500,17500,17500,17500
2019/12/18,17500,17500,17500,17500
2019/12/19,17500,17500,17500,17500
2019/12/20,17500,17500,17500,17500
