2018/06/18,48560,48560,48560,48560
2018/06/19,48540,48540,47420,47420
2018/06/20,47420,47420,47420,47420
2018/06/21,47430,47430,47430,47430
2018/06/22,47430,47430,47430,47430
2018/06/25,47480,47480,46800,47000
2018/06/26,47000,47000,47000,47000
2018/06/27,47010,47010,47000,47000
2018/06/28,47000,47000,47000,47000
2018/06/29,47490,47490,47000,47000
2018/07/02,47000,47000,47000,47000
2018/07/03,46970,46970,46970,46970
2018/07/04,46960,46960,46960,46960
2018/07/05,46940,46940,46940,46940
2018/07/06,46020,46020,45000,45000
2018/07/09,45470,45810,45300,45310
2018/07/10,45140,45140,45140,45140
2018/07/11,45060,45060,45000,45000
2018/07/12,44890,45270,44890,45260
2018/07/13,46240,46240,45170,45170
2018/07/17,45170,45170,45170,45170
2018/07/18,45000,45000,45000,45000
2018/07/19,45000,45000,45000,45000
2018/07/20,45880,45880,45880,45880
2018/07/23,45880,45880,45880,45880
2018/07/24,45900,45900,45510,45510
2018/07/25,45520,45520,45520,45520
2018/07/26,46320,46320,46200,46200
2018/07/27,46210,46210,45200,45400
2018/07/30,45700,45700,45700,45700
2018/07/31,45210,45210,45210,45210
2018/08/01,46180,46500,46180,46500
2018/08/02,46640,46640,45910,45910
2018/08/03,45910,45910,45910,45910
2018/08/06,46000,46000,46000,46000
2018/08/07,46000,46000,46000,46000
2018/08/08,46000,46000,46000,46000
2018/08/09,46000,46000,46000,46000
2018/08/10,46000,46000,46000,46000
2018/08/13,46000,46000,46000,46000
2018/08/14,45550,45550,45550,45550
2018/08/15,45800,45800,45800,45800
2018/08/16,45870,45870,45870,45870
2018/08/17,45870,45870,45870,45870
2018/08/20,45800,45800,45800,45800
2018/08/21,46000,46000,46000,46000
2018/08/22,46500,46500,46500,46500
2018/08/23,46400,46400,46400,46400
2018/08/29,46350,46350,46350,46350
2018/08/30,46500,46500,46500,46500
2018/08/31,45520,45520,45520,45520
2018/09/03,45520,45520,45520,45520
2018/09/04,45520,45520,45520,45520
2018/09/05,45520,45520,45520,45520
2018/09/06,45520,45520,45520,45520
2018/09/07,45520,45520,45520,45520
2018/09/10,45520,45520,45520,45520
2018/09/11,45520,45520,45520,45520
2018/09/12,44690,44690,43780,43780
2018/09/13,43780,43780,43780,43780
2018/09/14,43990,43990,43990,43990
2018/09/18,43990,43990,43990,43990
2018/09/19,43990,43990,43990,43990
2018/09/20,43990,43990,43990,43990
2018/09/21,43990,44230,43990,44230
2018/09/25,44330,44330,44330,44330
2018/09/26,44330,44330,44330,44330
2018/09/27,44330,44330,44330,44330
2018/09/28,44330,44330,44330,44330
2018/10/01,44330,44330,43980,43980
2018/10/02,45030,45040,43850,43850
2018/10/03,43850,43850,43850,43850
2018/10/04,45350,45350,45350,45350
2018/10/05,45500,45500,45500,45500
2018/10/09,45500,45500,45500,45500
2018/10/10,46500,46500,46500,46500
2018/10/11,46500,46500,46500,46500
2018/10/12,46500,46500,46500,46500
2018/10/15,46500,46500,46500,46500
2018/10/16,46500,46500,46500,46500
2018/10/17,46500,46500,46500,46500
2018/10/18,46500,46500,46500,46500
2018/10/19,46500,46500,46500,46500
2018/10/22,46500,46500,46500,46500
2018/10/23,46500,46500,46500,46500
2018/10/24,46500,46500,46500,46500
2018/10/25,46500,46500,46500,46500
2018/10/26,46500,46500,46500,46500
2018/10/29,46500,46500,46500,46500
2018/10/30,46500,46500,46500,46500
2018/10/31,46500,46500,46500,46500
2018/11/01,46500,46500,46500,46500
2018/11/02,46500,46500,46500,46500
2018/11/05,46500,46500,46500,46500
2018/11/06,46500,46500,46500,46500
2018/11/07,46500,46500,46500,46500
2018/11/08,46500,46500,46500,46500
2018/11/09,46500,46500,46500,46500
2018/11/12,46500,46500,46500,46500
2018/11/13,46500,46500,46500,46500
2018/11/14,46500,46500,46500,46500
2018/11/15,46500,46500,46500,46500
2018/11/16,46500,46500,46500,46500
2018/11/19,46500,46500,46500,46500
2018/11/20,46500,46500,46500,46500
2018/11/21,46500,46500,46500,46500
2018/11/22,46500,46500,46500,46500
2018/11/26,46500,46500,46500,46500
2018/11/27,46500,46500,46500,46500
2018/11/28,46500,46500,46500,46500
2018/11/29,46500,46500,46500,46500
2018/11/30,46500,46500,46500,46500
2018/12/03,46500,46500,46500,46500
2018/12/04,46600,46600,46600,46600
2018/12/05,46400,46400,46400,46400
2018/12/06,46300,46300,46300,46300
2018/12/07,46700,46700,46700,46700
2018/12/10,46300,46300,46300,46300
2018/12/11,46000,46000,46000,46000
2018/12/12,45700,45700,45700,45700
2018/12/13,45500,45500,45500,45500
2018/12/14,45600,45600,45600,45600
2018/12/17,45600,45600,45600,45600
2018/12/18,45600,45600,45600,45600
2018/12/19,45600,45600,45600,45600
2018/12/20,45600,45600,45600,45600
2018/12/21,44100,44100,44100,44100
2018/12/25,44100,44100,44100,44100
2018/12/26,44100,44100,44100,44100
2018/12/27,44100,44100,44100,44100
2018/12/28,44100,44100,44100,44100
2019/01/04,44100,44100,44100,44100
2019/01/07,44100,44100,44100,44100
2019/01/08,44100,44100,44100,44100
2019/01/09,44100,44100,44100,44100
2019/01/10,44100,44100,44100,44100
2019/01/11,44100,44100,44100,44100
2019/01/15,44100,44100,44100,44100
2019/01/16,44100,44100,44100,44100
2019/01/17,44100,44100,44100,44100
2019/01/18,44100,44100,44100,44100
2019/01/21,44100,44100,44100,44100
2019/01/22,44100,44100,44100,44100
2019/01/23,44100,44100,44100,44100
2019/01/24,44100,44100,44100,44100
2019/01/25,44100,44100,44100,44100
2019/01/28,44100,44100,44100,44100
2019/01/29,44100,44100,44100,44100
2019/01/30,44100,44100,44100,44100
2019/01/31,44100,44100,44100,44100
2019/02/01,44100,44100,44100,44100
2019/02/04,44100,44100,44100,44100
2019/02/05,44100,44100,44100,44100
2019/02/06,44100,44100,44100,44100
2019/02/07,44100,44100,44100,44100
2019/02/08,44100,44100,44100,44100
2019/02/12,44100,44100,44100,44100
2019/02/13,44100,44100,44100,44100
2019/02/14,44100,44100,44100,44100
2019/02/15,44100,44100,44100,44100
2019/02/18,44100,44100,44100,44100
2019/02/19,44100,44100,44100,44100
2019/02/20,44100,44100,44100,44100
2019/02/21,44100,44100,44100,44100
2019/02/22,44100,44100,44100,44100
2019/02/25,44100,44100,44100,44100
2019/02/26,44100,44100,44100,44100
2019/02/27,44100,44100,44100,44100
2019/02/28,44100,44100,44100,44100
2019/03/01,44100,44100,44100,44100
2019/03/04,44100,44100,44100,44100
2019/03/05,44100,44100,44100,44100
2019/03/06,44100,44100,44100,44100
2019/03/07,44100,44100,44100,44100
2019/03/08,44500,44500,44500,44500
2019/03/11,44500,44500,44500,44500
2019/03/12,44500,44500,44500,44500
2019/03/13,44100,44100,44100,44100
2019/03/14,44100,44100,44100,44100
2019/03/15,44100,44100,44100,44100
2019/03/18,44100,44100,44100,44100
2019/03/19,44100,44100,44100,44100
2019/03/20,44100,44100,44100,44100
2019/03/22,44100,44100,44100,44100
2019/03/25,44100,44100,44100,44100
2019/03/26,44100,44100,44100,44100
2019/03/27,44100,44100,44100,44100
2019/03/28,44100,44100,44100,44100
2019/03/29,44100,44100,44100,44100
2019/04/01,44100,44100,44100,44100
2019/04/02,44100,44100,44100,44100
2019/04/03,44100,44100,44100,44100
2019/04/04,44100,44100,44100,44100
2019/04/05,44100,44100,44100,44100
2019/04/08,44100,44100,44100,44100
2019/04/09,44100,44100,44100,44100
2019/04/10,44100,44100,44100,44100
2019/04/11,44100,44100,44100,44100
2019/04/12,44100,44100,44100,44100
2019/04/15,44100,44100,44100,44100
2019/04/16,44100,44100,44100,44100
2019/04/17,44110,44110,44110,44110
2019/04/18,44110,44110,44110,44110
2019/04/19,44110,44110,44110,44110
2019/04/22,44110,44110,44110,44110
2019/04/23,44110,44110,44110,44110
2019/04/24,44110,44110,44110,44110
2019/04/25,44110,44110,44110,44110
2019/04/26,44110,44110,44110,44110
2019/05/07,44110,44110,44110,44110
2019/05/08,44110,44110,44110,44110
2019/05/09,44110,44110,44110,44110
2019/05/10,44110,44110,44110,44110
2019/05/13,44110,44110,44110,44110
2019/05/14,44110,44110,44110,44110
2019/05/15,44110,44110,44110,44110
2019/05/16,44110,44110,44110,44110
2019/05/17,44110,44110,44110,44110
2019/05/20,44110,44110,44110,44110
2019/05/21,44110,44110,44110,44110
2019/05/22,44110,44110,44110,44110
2019/05/23,44110,44110,44110,44110
2019/05/24,44110,44110,44110,44110
2019/05/27,44110,44110,44110,44110
2019/05/28,44110,44110,44110,44110
2019/05/29,44110,44110,44110,44110
2019/05/30,44110,44110,44110,44110
2019/05/31,44110,44110,44110,44110
2019/06/03,42000,42000,42000,42000
2019/06/04,37200,37200,37200,37200
2019/06/05,37200,37200,37200,37200
2019/06/06,37200,37200,37200,37200
2019/06/07,37200,37200,37200,37200
2019/06/10,37200,37200,37200,37200
2019/06/11,37200,37200,37200,37200
2019/06/12,37200,37200,37200,37200
2019/06/13,37200,37200,37200,37200
2019/06/14,37200,37200,37200,37200
