2019/03/26,62000,62000,62000,62000
2019/03/27,62000,62000,62000,62000
2019/03/28,62000,62000,62000,62000
2019/03/29,62000,62000,62000,62000
2019/04/01,62000,62000,62000,62000
2019/04/02,62000,62000,62000,62000
2019/04/03,62000,62000,62000,62000
2019/04/04,62000,62000,62000,62000
2019/04/05,62000,62000,62000,62000
2019/04/08,62000,62000,62000,62000
2019/04/09,62000,62000,62000,62000
2019/04/10,62000,62000,62000,62000
2019/04/11,62000,62000,62000,62000
2019/04/12,62000,62000,62000,62000
2019/04/15,62000,62000,62000,62000
2019/04/16,62000,62000,62000,62000
2019/04/17,62000,62000,62000,62000
2019/04/18,62000,62000,62000,62000
2019/04/19,62000,62000,62000,62000
2019/04/22,62000,62000,62000,62000
2019/04/23,62000,62000,62000,62000
2019/04/24,62000,62000,62000,62000
2019/04/25,62000,62000,62000,62000
2019/04/26,62000,62000,62000,62000
2019/05/07,62000,62000,62000,62000
2019/05/08,62000,62000,62000,62000
2019/05/09,64500,64750,64500,64750
2019/05/10,64750,64750,64750,64750
2019/05/13,64750,64750,64750,64750
2019/05/14,64750,64750,64750,64750
2019/05/15,64750,64750,64750,64750
2019/05/16,64750,64750,64750,64750
2019/05/17,64750,64750,64750,64750
2019/05/20,64750,64750,64750,64750
2019/05/21,64750,64750,64750,64750
2019/05/22,64750,64750,64750,64750
2019/05/23,64750,64750,64750,64750
2019/05/24,62300,62300,62300,62300
2019/05/27,62300,62300,62300,62300
2019/05/28,62300,62300,62300,62300
2019/05/29,62300,62300,62300,62300
2019/05/30,61800,61800,61800,61800
2019/05/31,60800,60800,60800,60800
2019/06/03,60800,60800,60800,60800
2019/06/04,60800,60800,60800,60800
2019/06/05,58500,58500,58500,58500
2019/06/06,58000,58000,58000,58000
2019/06/07,58000,58000,58000,58000
2019/06/10,58000,58000,58000,58000
2019/06/11,58000,58000,58000,58000
2019/06/12,58000,58000,58000,58000
2019/06/13,58000,58000,58000,58000
2019/06/14,58000,58000,58000,58000
2019/06/17,58000,58000,58000,58000
2019/06/18,58000,58000,58000,58000
2019/06/19,58000,58000,58000,58000
2019/06/20,58000,58000,58000,58000
2019/06/21,58000,58000,58000,58000
2019/06/24,58000,58000,58000,58000
2019/06/25,58000,58000,58000,58000
2019/06/26,58000,58000,58000,58000
2019/06/27,60000,60000,60000,60000
2019/06/28,60000,60000,60000,60000
2019/07/01,60000,60000,60000,60000
2019/07/02,60000,60000,60000,60000
2019/07/03,60000,60000,60000,60000
2019/07/04,60000,60000,60000,60000
2019/07/05,60000,60000,60000,60000
2019/07/08,60000,60000,60000,60000
2019/07/09,60000,60000,60000,60000
2019/07/10,60000,60000,60000,60000
2019/07/11,60000,60000,60000,60000
2019/07/12,60500,60500,60500,60500
2019/07/16,60500,60500,60500,60500
2019/07/17,60500,60500,60500,60500
2019/07/18,60500,60500,60500,60500
2019/07/19,60500,60500,60500,60500
2019/07/22,60500,60500,60500,60500
2019/07/23,60500,60500,60500,60500
2019/07/24,60500,60500,60500,60500
2019/07/25,60500,60500,60500,60500
2019/07/26,60500,60500,60500,60500
2019/07/29,60500,60500,60500,60500
2019/07/30,60500,60500,60500,60500
2019/07/31,60200,60200,60200,60200
2019/08/01,60200,60200,60200,60200
2019/08/02,58900,58900,58000,58000
2019/08/05,58000,58000,58000,58000
2019/08/06,57500,57500,57500,57500
2019/08/07,57500,57500,57500,57500
2019/08/08,57500,57500,57500,57500
2019/08/09,56000,56000,56000,56000
2019/08/13,56000,56000,56000,56000
2019/08/14,56000,56000,56000,56000
2019/08/15,56000,56000,56000,56000
2019/08/16,56000,56000,56000,56000
2019/08/19,56000,56000,56000,56000
2019/08/20,56000,56000,56000,56000
2019/08/21,56000,56000,56000,56000
2019/08/22,56000,56000,56000,56000
2019/08/23,56000,56000,56000,56000
2019/08/26,56000,56000,56000,56000
2019/08/27,56000,56000,56000,56000
2019/08/28,56000,56000,56000,56000
2019/08/29,56000,56000,56000,56000
2019/08/30,56000,56000,56000,56000
2019/09/02,56000,56000,56000,56000
2019/09/03,56000,56000,56000,56000
2019/09/04,56000,56000,56000,56000
2019/09/05,56000,56000,56000,56000
2019/09/06,56000,56000,56000,56000
2019/09/09,56000,56000,56000,56000
2019/09/10,57700,58200,57700,58200
2019/09/11,58200,58200,58200,58200
2019/09/12,58200,58200,58200,58200
2019/09/13,58200,58200,58200,58200
2019/09/17,58200,58200,58200,58200
2019/09/18,61000,62000,61000,62000
2019/09/19,61990,61990,61990,61990
2019/09/20,62000,62000,61500,61510
2019/09/24,61500,61500,61500,61500
2019/09/25,61200,61200,60500,60880
