2019/05/27,57000,57000,57000,57000
2019/05/28,57000,57000,57000,57000
2019/05/29,57000,57000,57000,57000
2019/05/30,55800,55800,55800,55800
2019/05/31,54500,54500,53500,53500
2019/06/03,53500,53500,53500,53500
2019/06/04,53500,53500,53500,53500
2019/06/05,53500,53500,53500,53500
2019/06/06,53500,53500,53500,53500
2019/06/07,53500,53500,53500,53500
2019/06/10,53500,53500,53500,53500
2019/06/11,54000,54000,53000,53000
2019/06/12,53000,53000,53000,53000
2019/06/13,53000,53000,53000,53000
2019/06/14,53000,53000,53000,53000
2019/06/17,53600,53600,53600,53600
2019/06/18,53600,53600,53600,53600
2019/06/19,53600,53600,53600,53600
2019/06/20,53600,53600,53600,53600
2019/06/21,53600,53600,53600,53600
2019/06/24,53600,53600,53600,53600
2019/06/25,53600,53600,53600,53600
2019/06/26,53600,53600,53600,53600
2019/06/27,53600,53600,53600,53600
2019/06/28,53600,53600,53600,53600
2019/07/01,53600,53600,53600,53600
2019/07/02,53600,53600,53600,53600
2019/07/03,54000,54000,53600,53600
2019/07/04,53600,53600,53600,53600
2019/07/05,53600,53600,53600,53600
2019/07/08,53600,53600,53600,53600
2019/07/09,53600,53600,53600,53600
2019/07/10,53600,53600,53600,53600
2019/07/11,53600,53600,53600,53600
2019/07/12,53600,53600,53600,53600
2019/07/16,53600,53600,53600,53600
2019/07/17,53600,53600,53600,53600
2019/07/18,53600,53600,53600,53600
2019/07/19,53600,53600,53600,53600
2019/07/22,53600,53600,53600,53600
2019/07/23,53600,53600,53600,53600
2019/07/24,53600,53600,53600,53600
2019/07/25,53600,53600,53600,53600
2019/07/26,53600,53600,53600,53600
2019/07/29,53600,53600,53600,53600
2019/07/30,53600,53600,53600,53600
2019/07/31,53600,53600,53600,53600
2019/08/01,53600,53600,53600,53600
2019/08/02,53600,53600,53600,53600
2019/08/05,53600,53600,53600,53600
2019/08/06,53600,53600,53600,53600
2019/08/07,53600,53600,53600,53600
2019/08/08,53600,53600,53600,53600
2019/08/09,53600,53600,53600,53600
2019/08/13,53600,53600,53600,53600
2019/08/14,53600,53600,53600,53600
2019/08/15,53600,53600,53600,53600
2019/08/16,53600,53600,53600,53600
2019/08/19,53600,53600,53600,53600
2019/08/20,53600,53600,53600,53600
2019/08/21,53600,53600,53600,53600
2019/08/22,53600,53600,53600,53600
2019/08/23,53600,53600,53600,53600
2019/08/26,53600,53600,53600,53600
2019/08/27,53600,53600,53600,53600
2019/08/28,53600,53600,53600,53600
2019/08/29,53600,53600,53600,53600
2019/08/30,53600,53600,53600,53600
2019/09/02,53600,53600,53600,53600
2019/09/03,53600,53600,53600,53600
2019/09/04,53600,53600,53600,53600
2019/09/05,53600,53600,53600,53600
2019/09/06,53000,53000,53000,53000
2019/09/09,53000,53000,53000,53000
2019/09/10,53000,53000,53000,53000
2019/09/11,53000,53000,53000,53000
2019/09/12,53000,53000,53000,53000
2019/09/13,53000,53000,53000,53000
2019/09/17,55300,56300,55300,56300
2019/09/18,56300,56300,56300,56300
2019/09/19,55300,55300,55300,55300
2019/09/20,55800,55800,55800,55800
2019/09/24,55800,55800,55800,55800
2019/09/25,55300,55300,55300,55300
2019/09/26,55300,55300,55300,55300
2019/09/27,55300,55300,55300,55300
2019/09/30,54800,54800,54800,54800
2019/10/01,54800,54800,54800,54800
2019/10/02,54800,54800,54800,54800
2019/10/03,54500,54500,54500,54500
2019/10/04,54500,54500,54500,54500
2019/10/07,54500,54500,54500,54500
2019/10/08,54500,54500,54500,54500
2019/10/09,54500,54500,54500,54500
2019/10/10,54500,54500,54500,54500
2019/10/11,54500,54500,54500,54500
2019/10/15,54500,54500,54500,54500
2019/10/16,54500,54500,54500,54500
2019/10/17,54500,54500,54500,54500
2019/10/18,54500,54500,54500,54500
2019/10/21,54500,54500,54500,54500
2019/10/23,54500,54500,54500,54500
2019/10/24,54500,54500,54500,54500
2019/10/25,54500,54500,54500,54500
2019/10/28,56000,56000,56000,56000
2019/10/29,56000,56000,56000,56000
2019/10/30,56000,56000,56000,56000
2019/10/31,56000,56000,56000,56000
2019/11/01,55500,55500,55500,55500
2019/11/05,56000,56000,56000,56000
2019/11/06,56000,56000,56000,56000
2019/11/07,56000,56000,56000,56000
2019/11/08,56000,56000,56000,56000
2019/11/11,56000,56000,56000,56000
2019/11/12,56500,57000,56500,57000
2019/11/13,57000,57000,57000,57000
2019/11/14,57000,57000,57000,57000
2019/11/15,57500,57500,57500,57500
2019/11/18,57500,57500,57500,57500
2019/11/19,57490,57500,57490,57500
2019/11/20,57500,57500,57000,57490
2019/11/21,58000,58200,58000,58200
2019/11/22,58700,58700,58690,58690
2019/11/25,59000,59200,58800,58980
