2018/11/02,50850,51090,49500,49610
2018/11/05,49820,49930,49310,49670
2018/11/06,49650,50470,49390,49630
2018/11/07,49680,50030,48820,49380
2018/11/08,49240,50300,49170,49680
2018/11/09,49940,50380,49240,49350
2018/11/12,49220,49260,48210,49000
2018/11/13,49870,50050,48300,48300
2018/11/14,48480,48770,45390,45440
2018/11/15,45660,47190,45510,46070
2018/11/16,46070,46490,45620,45970
2018/11/19,46290,46740,45310,45890
2018/11/20,46170,46250,44810,45850
2018/11/21,45430,45660,42550,42820
2018/11/22,43480,44420,43250,43640
2018/11/26,43660,43910,42940,43450
2018/11/27,41210,42070,40950,41670
2018/11/28,41290,42290,40770,41800
2018/11/29,42300,42390,40690,40810
2018/11/30,40680,41850,39960,41300
2018/12/03,41440,41510,40100,40750
2018/12/04,42800,42970,41700,42600
2018/12/05,42770,43490,42310,42440
2018/12/06,42240,43430,41880,42490
2018/12/07,42210,42650,40040,41140
2018/12/10,40750,43350,40440,41890
2018/12/11,42200,42210,40770,41080
2018/12/12,40900,41800,40680,41280
2018/12/13,41850,42150,41140,41210
2018/12/14,41500,42600,40840,42600
2018/12/17,41970,42300,41270,41370
2018/12/18,41460,41970,40340,40400
2018/12/19,39940,40160,38110,38230
2018/12/20,38270,39420,38110,38610
2018/12/21,38300,38380,36800,36930
2018/12/25,37270,37320,35890,36450
2018/12/26,33330,33810,33170,33430
2018/12/27,33970,37380,33860,37380
2018/12/28,36690,36690,35480,36000
2019/01/04,36270,36500,35100,36500
2019/01/07,37350,38380,37260,37690
2019/01/08,38230,38760,38100,38110
2019/01/09,38180,38870,38180,38870
2019/01/10,39570,40780,39410,40780
2019/01/11,40070,40930,39950,40860
2019/01/15,40840,41340,39860,40200
2019/01/16,39930,40210,39310,40210
2019/01/17,40420,40670,40000,40670
2019/01/18,40530,41030,39900,40870
2019/01/21,41540,42100,41140,42100
2019/01/22,42190,42260,41830,42040
2019/01/23,41640,41640,40630,41200
2019/01/24,41420,41830,40500,41150
2019/01/25,41020,41360,40750,41260
2019/01/28,41640,41690,41140,41530
2019/01/29,40880,40880,39990,39990
2019/01/30,40310,41390,40210,41350
2019/01/31,41260,42170,41240,41710
2019/02/01,41600,41680,40840,40940
2019/02/04,41000,42630,40880,42580
2019/02/05,42780,43300,41810,42570
2019/02/06,42770,42840,42270,42270
2019/02/07,42020,42700,41730,42690
2019/02/08,42580,42870,41490,41490
2019/02/12,41590,42270,41590,41950
2019/02/13,42510,43350,42510,43090
2019/02/14,43300,44070,43300,44070
2019/02/15,44500,44890,43800,44310
2019/02/18,44540,45400,44280,45400
2019/02/19,45730,45790,45350,45440
2019/02/20,45620,45740,45110,45600
2019/02/21,45770,46290,45300,46240
2019/02/22,46340,46400,46120,46380
2019/02/25,46320,46690,46200,46200
2019/02/26,46130,46150,45140,45400
2019/02/27,44640,45000,44570,44740
2019/02/28,44980,46050,44900,46040
2019/03/01,45600,46170,45340,46170
2019/03/04,46550,46670,45180,45180
2019/03/05,45790,46320,45610,45760
2019/03/06,45820,46210,45630,45930
2019/03/07,45770,46230,45660,46120
2019/03/08,46270,46800,46220,46240
2019/03/11,45790,45860,44770,45860
2019/03/12,46070,46450,46070,46450
2019/03/13,46670,47020,46420,46420
2019/03/14,46790,47110,46680,47110
2019/03/15,47350,47590,46830,46900
2019/03/18,47030,47180,46280,46660
2019/03/19,46700,47040,46640,47040
2019/03/20,47040,47190,46790,46920
2019/03/22,47220,47340,47100,47160
2019/03/25,46870,46870,45500,45500
2019/03/26,45740,45890,45730,45890
2019/03/27,46200,46800,46200,46500
2019/03/28,46610,46710,46050,46350
2019/03/29,45920,46280,45520,46280
2019/04/01,46460,47050,46460,46680
2019/04/02,47300,47880,47300,47850
2019/04/03,48060,48260,48060,48260
2019/04/04,48480,48480,48100,48100
2019/04/05,48220,48480,48030,48070
2019/04/08,48160,49000,48150,49000
2019/04/09,48900,49040,48880,48880
2019/04/10,48990,48990,48670,48670
2019/04/11,48900,49000,48870,48870
2019/04/12,48990,49000,48910,49000
2019/04/15,48990,49160,48970,49080
2019/04/16,48920,49100,48780,49100
2019/04/17,49100,49300,49100,49300
2019/04/18,49430,49500,49260,49500
2019/04/19,49300,49300,49300,49300
2019/04/22,49360,49400,49360,49400
2019/04/23,49700,49810,49700,49810
2019/04/24,49900,49950,49900,49900
2019/04/25,49940,49950,49940,49950
2019/04/26,50050,50190,50050,50190
