2018/04/17,49000,49000,49000,49000
2018/04/18,49000,49000,49000,49000
2018/04/19,49000,49000,49000,49000
2018/04/20,49100,49100,49100,49100
2018/04/23,49500,49500,49500,49500
2018/04/24,49600,49600,49600,49600
2018/04/25,49600,49600,49600,49600
2018/04/26,49600,49600,49600,49600
2018/04/27,49900,49900,49900,49900
2018/05/01,49900,49900,49900,49900
2018/05/02,50000,50000,50000,50000
2018/05/07,50250,50250,50250,50250
2018/05/08,50000,50000,50000,50000
2018/05/09,50050,50050,50050,50050
2018/05/10,50150,50150,50150,50150
2018/05/11,50200,50200,50200,50200
2018/05/14,50700,50700,50700,50700
2018/05/15,50800,50800,50800,50800
2018/05/16,50800,50800,50800,50800
2018/05/17,50800,50800,50800,50800
2018/05/18,50800,51050,50800,51050
2018/05/21,51050,51050,51050,51050
2018/05/22,51050,51050,51050,51050
2018/05/23,51050,51050,51050,51050
2018/05/24,51050,51050,51050,51050
2018/05/25,51050,51050,51050,51050
2018/05/28,51050,51050,51050,51050
2018/05/29,51050,51050,51000,51000
2018/05/30,51000,51000,51000,51000
2018/05/31,51000,51000,51000,51000
2018/06/01,52050,52050,52050,52050
2018/06/04,52050,52050,52050,52050
2018/06/05,52050,52050,50540,50540
2018/06/06,50600,50600,50600,50600
2018/06/07,50800,50800,50800,50800
2018/06/08,51000,51000,51000,51000
2018/06/11,51000,51000,51000,51000
2018/06/12,51100,51100,51100,51100
2018/06/13,50400,50400,50400,50400
2018/06/14,49500,49570,49500,49570
2018/06/15,49210,49210,49210,49210
2018/06/18,48550,48560,48550,48560
2018/06/19,48300,48300,48300,48300
2018/06/20,47800,47800,47800,47800
2018/06/21,47780,47780,47780,47780
2018/06/22,47770,47770,47770,47770
2018/06/25,47770,47770,47770,47770
2018/06/26,47000,47000,47000,47000
2018/06/27,47000,47000,47000,47000
2018/06/28,47000,47000,47000,47000
2018/06/29,46980,46980,46980,46980
2018/07/02,46980,46980,46980,46980
2018/07/03,46980,46980,46980,46980
2018/07/04,46980,46980,46980,46980
2018/07/05,46960,46960,46960,46960
2018/07/06,46960,46960,46960,46960
2018/07/09,46960,46960,46960,46960
2018/07/10,46950,46950,46950,46950
2018/07/11,46950,46950,46950,46950
2018/07/12,46950,46950,46950,46950
2018/07/13,46950,46950,46950,46950
2018/07/17,46480,46480,46480,46480
2018/07/18,46480,46480,46480,46480
2018/07/19,46480,46480,46480,46480
2018/07/23,46480,46480,46480,46480
2018/07/24,46480,46480,46480,46480
2018/07/25,47870,47870,47870,47870
2018/07/26,47870,47870,47870,47870
2018/07/27,47880,47880,47880,47880
2018/07/30,47890,47890,47890,47890
2018/07/31,45430,45430,45430,45430
2018/08/01,45700,45700,45700,45700
2018/08/06,46190,46190,46190,46190
2018/08/07,46100,46100,46100,46100
2018/08/08,46140,46140,46140,46140
2018/08/09,46140,46140,46140,46140
2018/08/10,46140,46140,46140,46140
2018/08/13,46140,46140,46140,46140
2018/08/14,45800,45800,45300,45300
2018/08/15,45500,45500,45500,45500
2018/08/17,45710,45710,45710,45710
2018/08/20,45700,45700,45700,45700
2018/08/21,45800,45800,45800,45800
2018/08/22,45850,45850,45850,45850
2018/08/23,45750,45750,45750,45750
2018/08/24,45550,45550,45550,45550
2018/08/29,45150,45150,45150,45150
2018/08/30,45100,45100,45100,45100
2018/08/31,45200,45200,45200,45200
2018/09/03,45000,45000,45000,45000
2018/09/04,45000,45000,45000,45000
2018/09/05,45000,45000,45000,45000
2018/09/06,45000,45000,45000,45000
2018/09/07,45000,45000,45000,45000
2018/09/10,45000,45000,45000,45000
2018/09/11,45000,45000,45000,45000
2018/09/12,45000,45000,45000,45000
2018/09/13,44500,44500,44500,44500
2018/09/14,44500,44500,44500,44500
2018/09/25,44000,44000,44000,44000
2018/09/26,44000,44000,44000,44000
2018/09/27,44000,44000,44000,44000
2018/09/28,44000,44000,44000,44000
2018/10/01,44000,44000,44000,44000
2018/10/02,44000,44000,44000,44000
2018/10/03,45000,45000,45000,45000
2018/10/04,45000,45000,45000,45000
2018/10/05,45000,45000,45000,45000
2018/10/09,45000,45000,45000,45000
2018/10/10,45000,46000,45000,46000
2018/10/11,46000,46000,46000,46000
2018/10/12,46000,46000,46000,46000
2018/10/15,46000,46000,46000,46000
