2018/12/20,14010,14010,14010,14010
2018/12/21,14020,14020,14010,14010
2018/12/25,14000,14000,14000,14000
2018/12/26,13990,14000,13890,14000
2018/12/27,13990,14190,13990,14020
2018/12/28,14020,14110,14010,14020
2019/01/04,13900,14100,13900,14020
2019/01/07,14060,14130,14060,14100
2019/01/08,14100,14100,14100,14100
2019/01/09,14100,14100,14100,14100
2019/01/10,14070,14070,13950,13950
2019/01/11,13980,14000,13980,14000
2019/01/15,14000,14000,14000,14000
2019/01/16,13910,13920,13890,13920
2019/01/17,13880,13900,13880,13890
2019/01/18,13780,13850,13780,13850
2019/01/21,13870,13870,13850,13850
2019/01/22,13850,13850,13850,13850
2019/01/23,13830,13860,13830,13860
2019/01/24,13950,14060,13950,14000
2019/01/25,13940,13940,13940,13940
2019/01/28,13940,14040,13940,14040
2019/01/29,14040,14040,14040,14040
2019/01/30,13600,13600,13600,13600
2019/01/31,13600,13600,13600,13600
2019/02/01,13710,13710,13710,13710
2019/02/04,13990,13990,13990,13990
2019/02/05,14040,14040,14040,14040
2019/02/06,14040,14040,14040,14040
2019/02/07,14040,14040,14040,14040
2019/02/08,14300,14300,14300,14300
2019/02/12,14200,14200,14200,14200
2019/02/13,14200,14200,14200,14200
2019/02/14,14200,14200,14200,14200
2019/02/15,14200,14200,14200,14200
2019/02/18,14200,14200,14200,14200
2019/02/19,14200,14200,14200,14200
2019/02/20,14200,14200,14200,14200
2019/02/21,14200,14200,14200,14200
2019/02/22,14200,14200,14200,14200
2019/02/25,14410,14410,14410,14410
2019/02/26,14420,14420,14420,14420
2019/02/27,14420,14420,14420,14420
2019/02/28,14420,14420,14420,14420
2019/03/01,14420,14420,14420,14420
2019/03/04,14420,14420,14420,14420
2019/03/05,14420,14420,14420,14420
2019/03/06,14400,14400,14400,14400
2019/03/07,14400,14400,14400,14400
2019/03/08,14400,14400,14400,14400
2019/03/11,14400,14400,14400,14400
2019/03/12,14400,14400,14400,14400
2019/03/13,14400,14400,14400,14400
2019/03/14,14400,14400,14400,14400
2019/03/15,14400,14400,14400,14400
2019/03/18,14400,14400,14400,14400
2019/03/19,14350,14350,14350,14350
2019/03/20,14400,14400,14400,14400
2019/03/22,14500,14500,14500,14500
2019/03/25,14500,14500,14500,14500
2019/03/26,14500,14500,14500,14500
2019/03/27,14460,14460,14460,14460
2019/03/28,14460,14460,14460,14460
2019/03/29,14460,14460,14460,14460
2019/04/01,14460,14460,14460,14460
2019/04/02,14460,14460,14460,14460
2019/04/03,14460,14460,14460,14460
2019/04/04,14460,14460,14460,14460
2019/04/05,14460,14460,14460,14460
2019/04/08,14460,14460,14460,14460
2019/04/09,14460,14460,14460,14460
2019/04/10,14460,14460,14460,14460
2019/04/11,14460,14460,14460,14460
2019/04/12,14460,14460,14460,14460
2019/04/15,14460,14460,14460,14460
2019/04/16,14460,14460,14460,14460
2019/04/17,14510,14510,14510,14510
2019/04/18,14510,14510,14510,14510
2019/04/19,14510,14510,14510,14510
2019/04/22,14510,14510,14510,14510
2019/04/23,15180,15210,15180,15210
2019/04/24,15310,15310,15310,15310
2019/04/25,15640,15640,15640,15640
2019/04/26,15640,15640,15640,15640
2019/05/07,15640,15640,15640,15640
2019/05/08,15640,15640,15640,15640
2019/05/09,15640,15640,15640,15640
2019/05/10,15640,15640,15640,15640
2019/05/13,15640,15640,15640,15640
2019/05/14,15640,15640,15640,15640
2019/05/15,15640,15640,15640,15640
2019/05/16,15850,15850,15850,15850
2019/05/17,15900,15900,15900,15900
2019/05/20,15910,15910,15910,15910
2019/05/21,16610,16610,16610,16610
2019/05/22,16800,16800,16800,16800
2019/05/23,17310,17310,17310,17310
2019/05/24,17530,17530,17530,17530
2019/05/27,17530,17530,17530,17530
2019/05/28,17530,17530,17530,17530
2019/05/29,17530,17530,17530,17530
2019/05/30,17530,17530,17530,17530
2019/05/31,17530,17530,17530,17530
2019/06/03,17530,17530,17530,17530
2019/06/04,18150,18150,18150,18150
2019/06/05,18280,18280,18280,18280
2019/06/06,18310,18310,18310,18310
2019/06/07,18350,18350,18350,18350
2019/06/10,18470,18470,18470,18470
2019/06/11,18490,18490,18490,18490
2019/06/12,18500,18500,18500,18500
2019/06/13,18500,18500,18500,18500
2019/06/14,18500,18500,18500,18500
2019/06/17,19200,19200,19200,19200
2019/06/18,19900,19900,19900,19900
2019/06/19,20600,20600,20600,20600
2019/06/20,21300,21300,21300,21300
2019/06/21,22000,22000,22000,22000
2019/06/24,22700,22700,22700,22700
2019/06/25,23400,23400,23400,23400
