2019/03/27,184.5,185.2,184.5,185
2019/03/28,184.4,184.6,184,184
2019/03/29,180.9,181.3,180.2,180.8
2019/04/01,182.9,182.9,181.3,182.1
2019/04/02,185,185.5,184.5,185.2
2019/04/03,183.8,184.5,183.5,184.3
2019/04/04,185.9,187.5,185.1,187.5
2019/04/05,185.9,187.4,185.9,186.8
2019/04/08,185.1,186.1,184.7,186.1
2019/04/09,191,191,189.4,189.6
2019/04/10,188,189.9,187.9,188.8
2019/04/11,192.3,192.7,191.7,191.9
2019/04/12,192,192.6,191.5,191.7
2019/04/15,192.2,193.9,192.2,193.8
2019/04/16,192.4,194.1,191.7,193.9
2019/04/17,190.9,192.9,190.9,191.5
2019/04/18,191.5,192,189.4,189.6
2019/04/19,186.6,187.2,186.5,186.8
2019/04/22,187.9,189.3,187.9,189
2019/04/23,189.3,189.7,188.5,188.7
2019/04/24,189.3,189.7,189,189.6
2019/04/25,189,189.4,188.8,189.2
2019/04/26,191.5,191.5,190.5,191.2
2019/05/07,189,190.8,188.5,190.3
2019/05/08,190.8,192,190.6,191.5
2019/05/09,189.2,189.4,187.5,187.8
2019/05/10,184.9,188,184.9,186.5
2019/05/13,188.1,191,188.1,191
2019/05/14,189.6,190.7,189.1,190
2019/05/15,187.6,188,186.4,188
2019/05/16,189.8,190.1,189,189.6
2019/05/17,195.2,195.2,193.9,193.9
2019/05/20,194.1,194.4,193.5,193.6
2019/05/21,192.7,194.3,192.7,193
2019/05/22,196.7,196.7,195.2,195.7
2019/05/23,192.2,194.6,192.1,194.1
2019/05/24,192.1,192.1,191.7,192.1
2019/05/27,193.4,194.5,193.4,194.4
2019/05/28,194.5,195,193.8,194.5
2019/05/29,196.4,196.4,195.5,196.1
2019/05/30,196.5,197.1,196.4,196.8
2019/05/31,196.2,196.9,195.6,196.9
2019/06/03,197.6,197.6,196.3,196.5
2019/06/04,196.7,197.2,196.7,196.9
2019/06/05,196,198,195.9,197.6
2019/06/06,199.8,202.5,199.8,202.3
2019/06/07,208.1,211.8,206.9,207
2019/06/10,210.8,210.9,208.6,209.3
2019/06/11,210.4,212.4,210,210.1
2019/06/12,213.9,214.5,213,214.5
2019/06/13,212.8,212.8,211.4,211.4
2019/06/14,211.4,212.1,210.5,212.1
2019/06/17,209,210.4,208.7,209.3
2019/06/18,208.2,208.2,207.1,207.1
2019/06/19,219.6,221.7,218,220
2019/06/20,223.4,223.8,221.2,223.7
2019/06/21,223.5,223.5,222,222
2019/06/24,222.3,222.5,222,222.3
2019/06/25,220,221.2,220,221.2
2019/06/26,221,221.3,220.8,220.8
2019/06/27,221.1,221.3,221.1,221.1
2019/06/28,219.9,222.3,219.9,221.2
2019/07/01,221.4,221.4,220.1,221.4
2019/07/02,222,222.4,220.4,221.1
2019/07/03,219.5,219.5,219.2,219.3
2019/07/04,214.1,219.2,214,216.5
2019/07/05,213.5,214.2,213,214
2019/07/08,212.5,213.6,212.5,213.6
2019/07/09,210.5,210.5,209.8,210.5
2019/07/10,208,208.6,207.3,208.6
2019/07/11,210.6,212.1,210.6,211.8
2019/07/12,212.9,213.6,212.9,213.4
2019/07/16,213.8,214.7,213.8,214.6
2019/07/17,217.9,217.9,216.6,216.7
2019/07/18,219.3,219.3,219.3,219.3
2019/07/19,221.3,221.3,220.7,220.9
2019/07/22,220.8,221,220.4,220.4
2019/07/23,220.9,221.5,220.9,221
2019/07/24,222,222,222,222
2019/07/25,221.7,222.3,221.7,221.8
2019/07/26,222.7,222.9,222.6,222.9
2019/07/29,221.1,222.2,221.1,222.2
2019/07/30,221,222.1,221,222.1
2019/07/31,217.4,217.5,216,216.8
2019/08/01,210.5,210.5,207.4,208.4
2019/08/02,199.9,199.9,189.4,190.7
2019/08/05,181.8,181.8,173.1,178.2
2019/08/06,181,181,179.6,179.7
2019/08/07,181.4,184.4,180.5,184.4
2019/08/08,185.6,185.8,185.4,185.6
2019/08/09,187.8,189.1,187.6,188.6
2019/08/13,189.8,189.9,189.1,189.5
2019/08/14,187.7,187.7,186,186
2019/08/15,186.9,186.9,185.1,185.1
2019/08/16,181.8,181.8,177.9,178.3
2019/08/19,174,177.1,173.7,176.2
2019/08/20,175.8,176,174.3,174.3
2019/08/21,174.5,174.5,172.1,172.1
2019/08/22,168.7,168.8,167,167.3
2019/08/23,166.2,170,164.9,166.5
2019/08/26,162.5,162.6,161.8,162.5
2019/08/27,157.4,157.5,156.6,156.9
2019/08/28,156.5,159.9,156,157.2
2019/08/29,156,156.5,155.6,156
2019/08/30,155.3,156.9,155.3,156
2019/09/02,159.2,161,159.2,159.8
2019/09/03,160,160,159.5,159.5
2019/09/04,160.5,162,160.4,161.5
2019/09/05,164.5,164.5,162.1,164.4
2019/09/06,164.9,165.6,164.9,165.6
2019/09/09,164.9,164.9,164,164
2019/09/10,165.4,165.5,165.4,165.5
2019/09/11,166,166,166,166
2019/09/12,164.9,165.8,164.9,165.8
2019/09/13,166.8,166.8,165.5,165.8
2019/09/17,167.2,168,166.8,168
2019/09/18,173.5,173.5,171,172.5
2019/09/19,171,171,170.1,170.8
2019/09/20,170,171.4,168.9,168.9
2019/09/24,164,164,164,164
