2018/10/15,72000,72000,72000,72000
2018/10/16,72000,72000,72000,72000
2018/10/17,72000,72000,72000,72000
2018/10/18,72000,72000,72000,72000
2018/10/19,72000,72000,72000,72000
2018/10/22,72000,72000,72000,72000
2018/10/23,72000,72000,72000,72000
2018/10/24,72000,72000,72000,72000
2018/10/25,72000,72000,72000,72000
2018/10/26,72000,72000,72000,72000
2018/10/29,72000,72000,72000,72000
2018/10/30,72000,72000,72000,72000
2018/10/31,72000,72000,72000,72000
2018/11/01,72000,72000,72000,72000
2018/11/02,72000,72000,72000,72000
2018/11/05,72000,72000,72000,72000
2018/11/06,72000,72000,72000,72000
2018/11/07,72000,72000,72000,72000
2018/11/08,72000,72000,72000,72000
2018/11/09,70000,70000,70000,70000
2018/11/12,70000,70000,70000,70000
2018/11/13,70000,70000,70000,70000
2018/11/14,65500,65500,65500,65500
2018/11/15,65500,65500,65500,65500
2018/11/16,65500,65500,65500,65500
2018/11/19,65500,65500,65500,65500
2018/11/20,65500,65500,65500,65500
2018/11/21,64000,64000,63500,63500
2018/11/22,63000,63500,63000,63500
2018/11/26,63000,63000,63000,63000
2018/11/27,63000,63000,63000,63000
2018/11/28,63000,63000,63000,63000
2018/11/29,63000,63000,63000,63000
2018/11/30,63000,63000,63000,63000
2018/12/03,63000,63000,63000,63000
2018/12/04,63000,63000,63000,63000
2018/12/05,63000,63000,63000,63000
2018/12/06,63000,63000,63000,63000
2018/12/07,62000,62000,62000,62000
2018/12/10,62000,62000,62000,62000
2018/12/11,62000,62000,62000,62000
2018/12/12,62000,62000,62000,62000
2018/12/13,62000,62000,62000,62000
2018/12/14,62000,62000,62000,62000
2018/12/17,62000,62000,62000,62000
2018/12/18,59000,59000,59000,59000
2018/12/19,57700,57700,57700,57700
2018/12/20,57700,57700,57700,57700
2018/12/21,57700,57700,57700,57700
2018/12/25,57700,57700,57700,57700
2018/12/26,57700,57700,57700,57700
2018/12/27,55900,55900,55900,55900
2018/12/28,55900,55900,55900,55900
2019/01/04,55900,55900,55900,55900
2019/01/07,55900,55900,55900,55900
2019/01/08,55900,55900,55900,55900
2019/01/09,55900,55900,55900,55900
2019/01/10,55900,55900,55900,55900
2019/01/11,55900,55900,55900,55900
2019/01/15,55900,55900,55900,55900
2019/01/16,55900,55900,55900,55900
2019/01/17,55900,55900,55900,55900
2019/01/18,55900,55900,55900,55900
2019/01/21,55900,55900,55900,55900
2019/01/22,55900,55900,55900,55900
2019/01/23,55900,55900,55900,55900
2019/01/24,55900,55900,55900,55900
2019/01/25,55900,55900,55900,55900
2019/01/28,55900,55900,55900,55900
2019/01/29,55900,55900,55900,55900
2019/01/30,55900,55900,55900,55900
2019/01/31,55900,55900,55900,55900
2019/02/01,55900,55900,55900,55900
2019/02/04,55900,55900,55900,55900
2019/02/05,59000,59000,59000,59000
2019/02/06,59000,59000,59000,59000
2019/02/07,59000,59000,59000,59000
2019/02/08,59000,59000,59000,59000
2019/02/12,59000,59000,59000,59000
2019/02/13,59000,59000,59000,59000
2019/02/14,59000,59000,59000,59000
2019/02/15,59000,59000,59000,59000
2019/02/18,59000,59000,59000,59000
2019/02/19,59000,59000,59000,59000
2019/02/20,59000,59000,59000,59000
2019/02/21,59000,59000,59000,59000
2019/02/22,59000,59000,59000,59000
2019/02/25,59000,59000,59000,59000
2019/02/26,59000,59000,59000,59000
2019/02/27,59000,59000,59000,59000
2019/02/28,59000,59000,59000,59000
2019/03/01,59000,59000,59000,59000
2019/03/04,59000,59000,59000,59000
2019/03/05,59000,59000,59000,59000
2019/03/06,62990,62990,62990,62990
2019/03/07,63000,63000,63000,63000
2019/03/08,63000,63000,63000,63000
2019/03/11,63000,63000,63000,63000
2019/03/12,63000,63000,63000,63000
2019/03/13,63000,63000,63000,63000
2019/03/14,64000,64000,64000,64000
2019/03/15,64000,64000,64000,64000
2019/03/18,63590,63590,63590,63590
2019/03/19,63700,63700,63500,63500
2019/03/20,63500,63800,63500,63800
2019/03/22,63500,63900,63500,63890
2019/03/25,62550,63000,62000,62360
