2018/01/04,22000,22000,22000,22000
2018/01/05,22000,22000,22000,22000
2018/01/09,22000,22000,22000,22000
2018/01/10,22000,22000,22000,22000
2018/01/11,22000,22000,22000,22000
2018/01/12,22000,22000,22000,22000
2018/01/15,22000,22000,22000,22000
2018/01/16,22000,22000,22000,22000
2018/01/17,22000,22000,22000,22000
2018/01/18,22000,22000,22000,22000
2018/01/19,22000,22000,22000,22000
2018/01/22,22000,22000,22000,22000
2018/01/23,22000,22000,22000,22000
2018/01/24,22000,22000,22000,22000
2018/01/25,22000,22000,22000,22000
2018/01/26,22000,22000,22000,22000
2018/01/29,22000,22000,22000,22000
2018/01/30,22000,22000,22000,22000
2018/01/31,22000,22000,22000,22000
2018/02/01,22000,22000,22000,22000
2018/02/02,22000,22000,22000,22000
2018/02/05,22000,22000,22000,22000
2018/02/06,22000,22000,22000,22000
2018/02/07,22000,22000,22000,22000
2018/02/08,22000,22000,22000,22000
2018/02/09,22000,22000,22000,22000
2018/02/13,22000,22000,22000,22000
2018/02/14,22000,22000,22000,22000
2018/02/15,22000,22000,22000,22000
2018/02/16,22000,22000,22000,22000
2018/02/19,22000,22000,22000,22000
2018/02/20,22000,22000,22000,22000
2018/02/21,22000,22000,22000,22000
2018/02/22,22000,22000,22000,22000
2018/02/23,22000,22000,22000,22000
2018/02/26,22000,22000,22000,22000
2018/02/27,22000,22000,22000,22000
2018/02/28,22000,22000,22000,22000
2018/03/01,22000,22000,22000,22000
2018/03/02,22000,22000,22000,22000
2018/03/05,22000,22000,22000,22000
2018/03/06,22000,22000,22000,22000
2018/03/07,22000,22000,22000,22000
2018/03/08,22000,22000,22000,22000
2018/03/09,22000,22000,22000,22000
2018/03/12,22000,22000,22000,22000
2018/03/13,22000,22000,22000,22000
2018/03/14,22000,22000,22000,22000
2018/03/15,22000,22000,22000,22000
2018/03/16,22000,22000,22000,22000
2018/03/19,22000,22000,22000,22000
2018/03/20,22000,22000,22000,22000
2018/03/22,22000,22000,22000,22000
2018/03/23,22000,22000,22000,22000
2018/03/26,22000,22000,22000,22000
2018/03/27,22000,22000,22000,22000
2018/03/28,22000,22000,22000,22000
2018/03/29,22000,22000,22000,22000
2018/03/30,22000,22000,22000,22000
2018/04/02,22000,22000,22000,22000
2018/04/03,22000,22000,22000,22000
2018/04/04,22000,22000,22000,22000
2018/04/05,22000,22000,22000,22000
2018/04/06,22000,22000,22000,22000
2018/04/09,22000,22000,22000,22000
2018/04/10,22000,22000,22000,22000
2018/04/11,22000,22000,22000,22000
2018/04/12,22000,22000,22000,22000
2018/04/13,22000,22000,22000,22000
2018/04/16,22000,22000,22000,22000
2018/04/17,22000,22000,22000,22000
2018/04/18,22000,22000,22000,22000
2018/04/19,22000,22000,22000,22000
2018/04/20,22000,22000,22000,22000
2018/04/23,22000,22000,22000,22000
2018/04/24,22000,22000,22000,22000
2018/04/25,22000,22000,22000,22000
2018/04/26,22000,22000,22000,22000
2018/04/27,22000,22000,22000,22000
2018/05/01,22000,22000,22000,22000
2018/05/02,22000,22000,22000,22000
2018/05/07,22000,22000,22000,22000
2018/05/08,22000,22000,22000,22000
2018/05/09,22000,22000,22000,22000
2018/05/10,22000,22000,22000,22000
2018/05/11,22000,22000,22000,22000
2018/05/14,22000,22000,22000,22000
2018/05/15,22000,22000,22000,22000
2018/05/16,22000,22000,22000,22000
2018/05/17,22000,22000,22000,22000
2018/05/18,22000,22000,22000,22000
2018/05/21,22000,22000,22000,22000
2018/05/22,22000,22000,22000,22000
2018/05/23,22000,22000,22000,22000
2018/05/24,22000,22000,22000,22000
2018/05/25,22000,22000,22000,22000
2018/05/28,22000,22000,22000,22000
2018/05/29,22000,22000,22000,22000
2018/05/30,22000,22000,22000,22000
2018/05/31,22000,22000,22000,22000
2018/06/01,22000,22000,22000,22000
2018/06/04,22000,22000,22000,22000
2018/06/05,22000,22000,22000,22000
2018/06/06,22000,22000,22000,22000
2018/06/07,22000,22000,22000,22000
2018/06/08,22000,22000,22000,22000
2018/06/11,22000,22000,22000,22000
2018/06/12,22000,22000,22000,22000
2018/06/13,22000,22000,22000,22000
2018/06/14,22000,22000,22000,22000
2018/06/15,22000,22000,22000,22000
2018/06/18,22000,22000,22000,22000
2018/06/19,22000,22000,22000,22000
2018/06/20,22000,22000,22000,22000
2018/06/21,22000,22000,22000,22000
2018/06/22,22000,22000,22000,22000
2018/06/25,22000,22000,22000,22000
2018/06/26,22000,22000,22000,22000
2018/06/27,22000,22000,22000,22000
2018/06/28,22000,22000,22000,22000
2018/06/29,22000,22000,22000,22000
2018/07/02,22000,22000,22000,22000
2018/07/03,22000,22000,22000,22000
2018/07/04,22000,22000,22000,22000
2018/07/05,22000,22000,22000,22000
2018/07/06,22000,22000,22000,22000
2018/07/10,22000,22000,22000,22000
2018/07/11,22000,22000,22000,22000
2018/07/12,22000,22000,22000,22000
2018/07/13,22000,22000,22000,22000
2018/07/17,22000,22000,22000,22000
2018/07/18,22000,22000,22000,22000
2018/07/19,22000,22000,22000,22000
2018/07/20,22000,22000,22000,22000
2018/07/23,22000,22000,22000,22000
2018/07/24,22000,22000,22000,22000
2018/07/25,22000,22000,22000,22000
2018/07/26,22000,22000,22000,22000
2018/07/27,22000,22000,22000,22000
2018/07/30,22000,22000,22000,22000
2018/07/31,22000,22000,22000,22000
2018/08/01,22000,22000,22000,22000
2018/08/02,22000,22000,22000,22000
2018/08/03,22000,22000,22000,22000
2018/08/06,22000,22000,22000,22000
2018/08/07,22000,22000,22000,22000
2018/08/08,22000,22000,22000,22000
2018/08/09,22000,22000,22000,22000
2018/08/10,22000,22000,22000,22000
2018/08/13,22000,22000,22000,22000
2018/08/14,22000,22000,22000,22000
2018/08/15,22000,22000,22000,22000
2018/08/16,22000,22000,22000,22000
2018/08/17,22000,22000,22000,22000
2018/08/20,22000,22000,22000,22000
2018/08/21,22000,22000,22000,22000
2018/08/22,22000,22000,22000,22000
2018/08/23,22000,22000,22000,22000
2018/08/24,22000,22000,22000,22000
2018/08/27,22000,22000,22000,22000
2018/08/28,22000,22000,22000,22000
2018/08/29,22000,22000,22000,22000
2018/08/30,22000,22000,22000,22000
2018/08/31,22000,22000,22000,22000
2018/09/03,22000,22000,22000,22000
2018/09/04,22000,22000,22000,22000
2018/09/05,22000,22000,22000,22000
2018/09/06,22000,22000,22000,22000
2018/09/07,22000,22000,22000,22000
2018/09/10,22000,22000,22000,22000
2018/09/11,22000,22000,22000,22000
2018/09/12,22000,22000,22000,22000
2018/09/13,22000,22000,22000,22000
2018/09/14,22000,22000,22000,22000
2018/09/18,22000,22000,22000,22000
2018/09/19,22000,22000,22000,22000
2018/09/20,22000,22000,22000,22000
2018/09/21,22000,22000,22000,22000
2018/09/25,22000,22000,22000,22000
2018/09/26,22000,22000,22000,22000
2018/09/27,22000,22000,22000,22000
2018/09/28,22000,22000,22000,22000
2018/10/01,22000,22000,22000,22000
2018/10/02,22000,22000,22000,22000
2018/10/03,22000,22000,22000,22000
2018/10/04,22000,22000,22000,22000
2018/10/05,22000,22000,22000,22000
2018/10/09,22000,22000,22000,22000
2018/10/10,22000,22000,22000,22000
2018/10/11,22000,22000,22000,22000
2018/10/12,22000,22000,22000,22000
