2019/04/23,190.1,191.4,189.8,189.8
2019/04/24,189.4,190.3,188.5,189.6
2019/04/25,189.5,192.2,188.5,191
2019/04/26,190.5,192,189,189.3
2019/05/07,194,194.8,190.4,190.8
2019/05/08,190.9,191.5,189,189
2019/05/09,186.6,187.8,184,184.1
2019/05/10,185.1,190,183.7,186.7
2019/05/13,188.5,188.6,186.2,187.3
2019/05/14,185.4,188.3,184.7,185.9
2019/05/15,185.8,186.6,184.6,186
2019/05/16,188,194,187.9,193.1
2019/05/17,194.4,195.5,192.3,192.8
2019/05/20,191.5,192.6,190,190.5
2019/05/21,191.3,194.4,190.7,194.3
2019/05/22,193.8,193.8,191.5,191.5
2019/05/23,191.4,192.2,189.5,190.8
2019/05/24,189.3,193.5,188.6,191.8
2019/05/27,191.8,192.9,191,192.3
2019/05/28,192.5,195.2,192.4,194.3
2019/05/29,194.6,195.6,193.7,194.7
2019/05/30,195.2,197.3,193.6,194.7
2019/05/31,195.4,196,194.1,194.7
2019/06/03,191.8,193,190.4,192.7
2019/06/04,192,193.8,192,192.9
2019/06/05,194.2,195.8,194.2,195.4
2019/06/06,196.4,202.9,195.3,202.9
2019/06/07,202.7,210.4,202.7,207.9
2019/06/10,207.4,208.5,205.5,206.3
2019/06/11,206.1,207.9,204.7,206.5
2019/06/12,206.4,207.7,205.1,207.7
2019/06/13,206.7,208.3,205.6,206.1
2019/06/14,205.7,207.3,204,204
2019/06/17,204.5,205.3,204,204.2
2019/06/18,201.6,205.7,200.3,204.7
2019/06/19,207.6,211.7,207.5,211
2019/06/20,211.7,211.7,209.4,210.7
2019/06/21,209.3,210.7,208.5,209.5
2019/06/24,207.6,208.4,206.6,207.8
2019/06/25,206.9,209,206.7,206.8
2019/06/26,206.4,207.7,206.4,206.8
2019/06/27,208.5,209.3,207.5,208.2
2019/06/28,206.5,207.7,206.1,207.7
2019/07/01,206.4,209.7,206.4,207.2
2019/07/02,206,206.1,195.4,200.2
2019/07/03,199.3,199.3,187.6,191.3
2019/07/04,189.3,190.2,185.7,186.8
2019/07/05,186.4,189.7,186.4,188
2019/07/08,189.3,189.3,187,188.5
2019/07/09,187.2,188,186.8,186.8
2019/07/10,186.5,191.8,186.5,190.5
2019/07/11,190,192.1,190,192.1
2019/07/12,191,192.8,190.6,191.7
2019/07/16,191.7,197.1,190.5,197.1
2019/07/17,196.8,200.8,196.8,199
2019/07/18,198.9,207.6,198.5,204.6
2019/07/19,204.9,206.8,204.2,206.3
2019/07/22,205.1,207,204.7,206.4
2019/07/23,206.8,210.4,206.2,210
2019/07/24,208.8,210,208.5,210
2019/07/25,209.9,210.6,209.5,210.5
2019/07/26,209.8,210.7,209.7,210
2019/07/29,208.7,209.3,208.1,208.3
2019/07/30,208.6,210,201.9,203.2
2019/07/31,200.1,200.5,193.6,195.6
2019/08/01,194.1,195.6,187.9,188
2019/08/02,180,181,173.5,175.3
2019/08/05,174.6,175.7,169.5,174.4
2019/08/06,174,176.8,170.2,174.5
2019/08/07,177.1,179.1,174.7,176.5
2019/08/08,176.3,178.4,176.3,177.9
2019/08/09,179.7,179.7,178.3,179.1
2019/08/13,177.3,177.3,175.8,177
2019/08/14,177.2,179.5,177.1,178
2019/08/15,176.7,177.1,170.4,170.7
2019/08/16,169.5,172,168.3,172
2019/08/19,174.8,176,173,175.9
2019/08/20,173.7,176,170.9,174.6
2019/08/21,171,171,168.3,169.5
2019/08/22,167.7,168.3,166.3,166.3
2019/08/23,165.1,166.8,163.2,163.2
2019/08/26,160,160.1,152.8,159.2
2019/08/27,157.4,159.5,157.4,157.9
2019/08/28,158.3,159.4,154.9,154.9
2019/08/29,154.9,156.9,152.8,153.6
2019/08/30,155.6,157.1,154.9,156.3
2019/09/02,156,157.2,154.3,156.9
2019/09/03,156.6,161,156.4,160.1
2019/09/04,162,164.3,161.1,163.4
2019/09/05,164.2,164.2,163.7,163.8
2019/09/06,162.8,165.4,162.8,164.3
2019/09/09,164.6,164.6,164.6,164.6
2019/09/10,164.1,166.8,163.6,166.8
2019/09/11,166,166.6,165,165
2019/09/12,164.5,165.1,164.5,164.8
2019/09/13,165.2,165.6,163.8,164.5
2019/09/17,169.5,172.9,165.7,171
2019/09/18,166.1,169,166.1,168.2
2019/09/19,166.4,166.4,166,166
2019/09/20,163.5,165.8,163,165.8
2019/09/24,166.5,167.2,165.8,166.2
2019/09/25,164.2,164.7,164,164.5
2019/09/26,163.8,163.8,163.5,163.8
2019/09/27,161.5,161.5,155,157.6
2019/09/30,156.4,156.5,156.4,156.5
2019/10/01,156.8,156.8,154.1,154.8
2019/10/02,154,154,152.1,152.1
2019/10/03,150.4,150.8,148.6,148.6
2019/10/04,148.2,149,147.6,149
2019/10/07,149,149.5,148,149
2019/10/08,149.7,150,149,149.5
2019/10/09,152,152,148.5,149.9
2019/10/10,150.9,150.9,149.8,150.3
2019/10/11,151.4,151.8,151,151
2019/10/15,151.5,152.6,150.6,150.6
2019/10/16,152.4,153,149.1,149.1
2019/10/17,149.9,149.9,149.9,149.9
2019/10/18,149.7,150.1,149,149
2019/10/21,149.9,149.9,148.9,148.9
2019/10/23,152.3,152.3,148.4,148.4
2019/10/24,148.4,149.1,148,149
2019/10/25,147,148.4,147,147.1
