2018/04/26,3288,3295,3250,3294
2018/04/27,3298,3337,3290,3302
2018/05/01,3318,3320,3270,3271
2018/05/02,3252,3280,3200,3220
2018/05/07,3253,3305,3253,3267
2018/05/08,3299,3310,3261,3261
2018/05/09,3276,3291,3261,3276
2018/05/10,3287,3338,3287,3313
2018/05/11,3346,3407,3345,3391
2018/05/14,3381,3401,3361,3361
2018/05/15,3388,3402,3386,3386
2018/05/16,3351,3351,3297,3335
2018/05/17,3339,3383,3336,3383
2018/05/18,3362,3387,3362,3371
2018/05/21,3376,3382,3319,3322
2018/05/22,3346,3436,3346,3412
2018/05/23,3432,3456,3421,3421
2018/05/24,3399,3404,3321,3353
2018/05/25,3360,3360,3314,3345
2018/05/28,3338,3344,3314,3340
2018/05/29,3350,3351,3350,3351
2018/05/30,3316,3355,3303,3315
2018/05/31,3321,3333,3313,3333
2018/06/01,3339,3339,3329,3334
2018/06/04,3344,3409,3338,3377
2018/06/05,3418,3429,3411,3418
2018/06/06,3373,3379,3328,3379
2018/06/07,3392,3498,3381,3457
2018/06/08,3459,3486,3419,3421
2018/06/11,3407,3433,3397,3411
2018/06/12,3433,3477,3425,3463
2018/06/13,3468,3470,3460,3470
2018/06/14,3468,3468,3420,3456
2018/06/15,3431,3450,3428,3440
2018/06/18,3446,3449,3392,3398
2018/06/19,3384,3422,3375,3400
2018/06/20,3355,3371,3302,3317
2018/06/21,3319,3331,3291,3291
2018/06/22,3297,3304,3258,3259
2018/06/25,3260,3276,3242,3255
2018/06/26,3225,3250,3184,3184
2018/06/27,3191,3263,3170,3252
2018/06/28,3251,3252,3208,3252
2018/06/29,3246,3246,3210,3220
2018/07/02,3257,3264,3250,3264
2018/07/03,3225,3237,3221,3230
2018/07/04,3260,3260,3251,3251
2018/07/06,3242,3245,3237,3237
2018/07/09,3236,3236,3236,3236
2018/07/10,3316,3316,3307,3315
2018/07/12,3244,3244,3244,3244
2018/07/13,3274,3300,3274,3300
2018/07/17,3296,3300,3296,3300
2018/07/20,3177,3177,3044,3044
2018/07/23,3086,3096,3084,3096
2018/07/24,3118,3122,3110,3122
2018/07/25,3178,3178,3175,3175
2018/07/27,3215,3215,3215,3215
2018/07/30,3194,3194,3166,3189
2018/07/31,3195,3195,3192,3192
2018/08/01,3231,3231,3231,3231
2018/08/02,3241,3242,3223,3223
2018/08/03,3196,3196,3196,3196
2018/08/06,3176,3179,3176,3179
2018/08/09,3083,3083,3083,3083
2018/08/14,3062,3080,3062,3080
2018/08/15,3058,3058,3058,3058
2018/08/17,2913,2990,2913,2972
2018/08/21,3080,3090,3080,3090
2018/08/23,3110,3136,3110,3136
2018/08/30,3291,3300,3291,3300
2018/08/31,3345,3351,3331,3335
2018/09/03,3333,3334,3333,3334
2018/09/05,3341,3342,3341,3342
2018/09/10,3337,3337,3337,3337
2018/09/11,3362,3382,3362,3382
2018/09/12,3348,3348,3348,3348
2018/09/14,3391,3391,3391,3391
2018/09/18,3400,3400,3400,3400
2018/09/19,3400,3480,3400,3480
2018/09/20,3510,3510,3510,3510
2018/09/21,3606,3621,3606,3619
2018/09/25,3622,3622,3622,3622
2018/09/27,3674,3684,3674,3684
2018/09/28,3706,3706,3706,3706
2018/10/01,3750,3750,3750,3750
2018/10/05,3641,3650,3641,3646
2018/10/09,3625,3625,3625,3625
2018/10/12,3735,3760,3735,3760
2018/10/22,3723,3723,3723,3723
2018/10/24,3857,3874,3857,3857
2018/10/29,3802,3802,3802,3802
2018/11/05,3831,3860,3831,3860
2018/11/12,3951,3952,3951,3952
2018/11/13,3877,3877,3877,3877
2018/11/14,3861,3881,3861,3881
2018/11/16,3937,3937,3933,3933
2018/11/19,3991,4048,3989,4048
2018/11/20,4083,4087,4078,4078
2018/11/21,3999,3999,3999,3999
2018/11/30,4157,4157,4130,4130
2018/12/04,4231,4231,4231,4231
2018/12/07,4288,4288,4237,4237
2018/12/19,4271,4271,4267,4267
2018/12/20,4236,4236,4235,4235
2018/12/27,4188,4188,4188,4188
2018/12/28,4210,4210,4210,4210
2019/01/09,4311,4322,4311,4322
2019/01/10,4360,4360,4360,4360
2019/01/16,4425,4458,4425,4458
2019/01/17,4478,4500,4478,4500
2019/01/18,4590,4600,4590,4600
2019/01/21,4700,4757,4594,4594
2019/01/22,4749,4750,4618,4618
2019/01/23,4584,4584,4530,4530
2019/01/25,4508,4508,4508,4508
2019/01/28,4533,4533,4533,4533
2019/01/29,4529,4529,4529,4529
2019/01/30,4528,4528,4528,4528
2019/02/05,4647,4664,4647,4664
2019/02/06,4789,4789,4789,4789
2019/02/07,4793,4793,4793,4793
2019/02/08,4814,4831,4814,4824
2019/02/12,4854,4854,4854,4854
2019/02/13,4870,4870,4870,4870
2019/02/14,4926,4926,4926,4926
2019/02/18,4950,5025,4950,5025
2019/02/19,5090,5090,5090,5090
2019/02/20,5130,5185,5130,5170
2019/02/21,5234,5234,5234,5234
2019/02/25,5250,5250,5250,5250
2019/02/26,5279,5347,5279,5347
2019/02/27,5354,5373,5354,5373
2019/02/28,5452,5452,5452,5452
2019/03/04,5414,5414,5414,5414
2019/03/05,5500,5500,5500,5500
2019/03/07,5361,5379,5361,5379
2019/03/08,5402,5402,5402,5402
2019/03/18,5530,5593,5530,5578
2019/03/19,5604,5604,5604,5604
2019/03/25,5773,5773,5499,5499
2019/03/29,5196,5196,5196,5196
2019/04/04,5121,5121,5121,5121
2019/04/15,4900,4900,4900,4900
2019/04/16,4870,4870,4870,4870
