2019/04/02,45400,46000,45260,45900
2019/04/03,45970,46180,45750,46130
2019/04/04,46450,46530,45830,46200
2019/04/05,45980,46620,45840,46210
2019/04/08,46170,46930,46060,46910
2019/04/09,46940,47130,46640,47110
2019/04/10,47010,47060,46400,46590
2019/04/11,46720,47080,46620,47060
2019/04/12,46840,47060,46640,46930
2019/04/15,46970,47410,46970,47240
2019/04/16,47010,47270,46800,47210
2019/04/17,47030,47550,46970,47540
2019/04/18,47670,47770,47240,47350
2019/04/19,47170,47530,47030,47520
2019/04/22,47450,47530,47400,47520
2019/04/23,48860,48900,48400,48660
2019/04/24,48750,48990,48610,48860
2019/04/25,48610,49090,48610,48960
2019/04/26,48980,49340,48440,48560
2019/05/07,48340,48620,46540,47060
2019/05/08,46030,46130,44840,44920
2019/05/09,45360,45630,44730,45480
2019/05/10,44900,45500,44670,45020
2019/05/13,45530,45620,44930,45330
2019/05/14,45420,46150,44540,44600
2019/05/15,45070,45760,44840,45490
2019/05/16,45370,46200,45090,46090
2019/05/17,46060,47090,46040,46680
2019/05/20,46590,46910,46150,46310
2019/05/21,47060,47090,46230,46460
2019/05/22,46540,46850,46350,46700
2019/05/23,46260,46420,45330,45450
2019/05/24,45180,45270,42490,42870
2019/05/27,43210,43600,42560,43600
2019/05/28,43350,44190,43270,44100
2019/05/29,44050,44370,43930,43930
2019/05/30,43630,43810,42850,43790
2019/05/31,44030,44150,41940,42060
2019/06/03,41390,41450,39080,39330
2019/06/04,38940,40100,38510,38510
2019/06/05,38860,39440,38460,39230
2019/06/06,39010,39390,37560,38590
2019/06/07,38290,38950,38010,38950
2019/06/10,39590,40070,39280,39970
2019/06/11,40400,40450,39690,39690
2019/06/12,40000,40200,39820,39820
2019/06/13,39100,39130,38160,38310
2019/06/14,39210,39880,38830,38890
2019/06/17,39080,39560,38810,39560
2019/06/18,39130,39440,39080,39430
2019/06/19,38530,39960,38480,39840
2019/06/20,39640,39900,39270,39740
2019/06/21,40190,41030,40170,40770
2019/06/24,41090,41660,41090,41380
2019/06/25,41520,41550,40920,41230
2019/06/26,41060,41350,40810,41350
2019/06/27,41950,42420,41670,42400
2019/06/28,42220,42350,41950,42350
2019/07/01,42240,42500,41460,41460
2019/07/02,43190,43230,42190,42240
2019/07/03,42390,42400,40750,40810
2019/07/04,40470,40760,40250,40760
2019/07/05,40980,41240,40680,40680
2019/07/08,41080,41860,41080,41860
2019/07/09,41760,42230,41710,41780
2019/07/10,42000,42280,41870,42050
2019/07/11,42530,43550,42530,43520
2019/07/12,43790,43880,43350,43490
2019/07/16,43700,43770,43200,43280
2019/07/17,42860,43000,41420,41420
2019/07/18,41760,42190,41220,41220
2019/07/19,41090,41450,39870,40140
2019/07/22,40640,41090,40600,41040
2019/07/23,41220,41260,41220,41260
2019/07/24,41230,41850,40880,41850
2019/07/25,41840,42220,41270,41270
2019/07/26,41640,41980,41620,41980
2019/07/29,41840,41860,41560,41690
2019/07/30,41520,41940,41490,41940
2019/07/31,42120,42620,42120,42620
2019/08/01,42780,42890,42510,42510
2019/08/02,42610,42610,39730,39730
2019/08/05,39820,40520,39500,39500
2019/08/06,39040,39270,38280,38280
2019/08/07,38850,38850,38140,38140
2019/08/08,37900,38060,36210,36780
2019/08/09,37190,37400,36840,37400
2019/08/13,37190,37990,37190,37550
2019/08/14,37560,39850,37420,39850
2019/08/15,39370,39430,37770,37770
2019/08/16,38310,38320,37270,37730
2019/08/19,38120,38490,37780,38030
2019/08/20,38430,38690,38350,38670
2019/08/21,39010,39170,38530,38720
2019/08/22,39450,40010,39450,39820
2019/08/23,39600,39900,39090,39090
2019/08/26,39380,39380,37780,38130
2019/08/27,38270,38810,38000,38000
2019/08/28,38220,38290,38040,38070
2019/08/29,38940,39450,38900,39180
2019/08/30,39000,39750,39000,39750
2019/09/02,39380,39380,38640,38640
2019/09/03,38520,38560,38400,38400
2019/09/04,37880,37880,37290,37300
2019/09/05,38100,38820,38100,38720
2019/09/06,39130,40050,39130,40050
2019/09/09,39360,39900,39360,39900
2019/09/10,40080,40400,40080,40400
2019/09/11,40700,40900,40700,40900
2019/09/12,40500,40700,39900,39900
2019/09/13,39410,39410,38970,39300
2019/09/17,39060,39760,39060,39760
2019/09/18,42680,42690,40760,41000
2019/09/19,41160,41480,41160,41480
2019/09/24,41440,41440,41440,41440
2019/09/25,41360,41360,41360,41360
2019/09/30,40680,41300,40680,41280
