2018/06/27,49000,49000,49000,49000
2018/06/28,49000,49000,49000,49000
2018/06/29,49000,49000,49000,49000
2018/07/02,49000,49000,49000,49000
2018/07/03,49000,49000,49000,49000
2018/07/04,49000,49000,49000,49000
2018/07/05,49000,49000,49000,49000
2018/07/06,49000,49000,49000,49000
2018/07/10,49000,49000,49000,49000
2018/07/11,49000,49000,49000,49000
2018/07/12,49000,49000,49000,49000
2018/07/13,49000,49000,49000,49000
2018/07/17,49000,49000,49000,49000
2018/07/18,49000,49000,49000,49000
2018/07/19,49000,49000,49000,49000
2018/07/20,49000,49000,49000,49000
2018/07/23,49000,49000,49000,49000
2018/07/24,49000,49000,49000,49000
2018/07/25,49000,49000,49000,49000
2018/07/26,49000,49000,49000,49000
2018/07/27,49000,49000,49000,49000
2018/07/30,49000,49000,49000,49000
2018/07/31,49000,49000,49000,49000
2018/08/01,49000,49000,49000,49000
2018/08/02,49000,49000,49000,49000
2018/08/03,49000,49000,49000,49000
2018/08/06,49000,49000,49000,49000
2018/08/07,49000,49000,49000,49000
2018/08/08,49000,49000,49000,49000
2018/08/09,49000,49000,49000,49000
2018/08/10,49000,49000,49000,49000
2018/08/13,49000,49000,49000,49000
2018/08/14,49000,49000,49000,49000
2018/08/15,49000,49000,49000,49000
2018/08/16,49000,49000,49000,49000
2018/08/17,49000,49000,49000,49000
2018/08/20,49000,49000,49000,49000
2018/08/21,49000,49000,49000,49000
2018/08/22,49000,49000,49000,49000
2018/08/23,49000,49000,49000,49000
2018/08/24,49000,49000,49000,49000
2018/08/27,49000,49000,49000,49000
2018/08/28,49000,49000,49000,49000
2018/08/29,49000,49000,49000,49000
2018/08/30,49000,49000,49000,49000
2018/08/31,49000,49000,49000,49000
2018/09/03,49000,49000,49000,49000
2018/09/04,49000,49000,49000,49000
2018/09/05,49000,49000,49000,49000
2018/09/06,49000,49000,49000,49000
2018/09/07,49000,49000,49000,49000
2018/09/10,49000,49000,49000,49000
2018/09/11,49000,49000,49000,49000
2018/09/12,49000,49000,49000,49000
2018/09/13,49000,49000,49000,49000
2018/09/14,49000,49000,49000,49000
2018/09/18,49000,49000,49000,49000
2018/09/19,49000,49000,49000,49000
2018/09/20,49000,49000,49000,49000
2018/09/21,49000,49000,49000,49000
2018/09/25,49000,49000,49000,49000
2018/09/26,49000,49000,49000,49000
2018/09/27,49000,49000,49000,49000
2018/09/28,49000,49000,49000,49000
2018/10/01,49000,49000,49000,49000
2018/10/02,49000,49000,49000,49000
2018/10/03,49000,49000,49000,49000
2018/10/04,49000,49000,49000,49000
2018/10/05,49000,49000,49000,49000
2018/10/09,49000,49000,49000,49000
2018/10/10,49000,49000,49000,49000
2018/10/11,49000,49000,49000,49000
2018/10/12,49000,49000,49000,49000
