2019/03/27,14550,14550,14550,14550
2019/03/28,14600,14600,14600,14600
2019/03/29,14600,14600,14600,14600
2019/04/01,14550,14600,14550,14600
2019/04/02,14600,14600,14600,14600
2019/04/03,14520,14550,14520,14550
2019/04/04,14490,14490,14480,14480
2019/04/05,14480,14480,14480,14480
2019/04/08,14500,14500,14500,14500
2019/04/09,14490,14490,14490,14490
2019/04/10,14500,14500,14500,14500
2019/04/11,14250,14410,14250,14410
2019/04/12,14410,14410,14410,14410
2019/04/15,14410,14410,14410,14410
2019/04/16,14410,14410,14410,14410
2019/04/17,14410,14410,14410,14410
2019/04/18,14410,14410,14410,14410
2019/04/19,14410,14410,14410,14410
2019/04/22,14590,14700,14590,14700
2019/04/23,14700,14700,14700,14700
2019/04/24,14700,14700,14700,14700
2019/04/25,14710,14710,14710,14710
2019/04/26,15420,15420,15420,15420
2019/05/07,15420,15420,15420,15420
2019/05/08,16130,16130,16130,16130
2019/05/09,16830,16830,16830,16830
2019/05/10,17480,17530,17480,17530
2019/05/13,17530,17530,17530,17530
2019/05/14,17640,17640,17550,17550
2019/05/15,17550,17550,17550,17550
2019/05/16,17560,17560,17560,17560
2019/05/17,17650,17650,17650,17650
2019/05/20,18020,18360,18020,18360
2019/05/21,18470,18470,18360,18360
2019/05/22,18360,18360,18360,18360
2019/05/23,18360,18360,18360,18360
2019/05/24,18190,18190,18150,18150
2019/05/27,18150,18150,18150,18150
2019/05/28,17870,17870,17780,17780
2019/05/29,17950,17950,17950,17950
2019/05/30,18150,18150,18150,18150
2019/05/31,18150,18150,18150,18150
2019/06/03,18840,18840,18840,18840
2019/06/04,18840,18840,18840,18840
2019/06/05,18840,18840,18840,18840
2019/06/06,18840,18840,18840,18840
2019/06/07,18840,18840,18840,18840
2019/06/10,18840,18840,18840,18840
2019/06/11,18840,18840,18840,18840
2019/06/12,18840,18840,18840,18840
2019/06/13,18840,18840,18840,18840
2019/06/14,18840,18840,18840,18840
2019/06/17,18840,18840,18840,18840
2019/06/18,18500,18500,18390,18490
2019/06/19,18700,18700,18700,18700
2019/06/20,18700,18700,18700,18700
2019/06/21,18700,18700,18600,18600
2019/06/24,18600,18600,18600,18600
2019/06/25,18310,18310,18300,18300
2019/06/26,18300,18300,18300,18300
2019/06/27,18300,18300,18300,18300
2019/06/28,18300,18300,18300,18300
2019/07/01,18300,18300,18300,18300
2019/07/02,18300,18300,18300,18300
2019/07/03,18300,18300,18300,18300
2019/07/04,18300,18300,18300,18300
2019/07/05,18300,18300,18300,18300
2019/07/08,18300,18300,18300,18300
2019/07/09,18300,18300,18300,18300
2019/07/10,18300,18300,18300,18300
2019/07/11,18300,18300,18300,18300
2019/07/12,18300,18300,18300,18300
2019/07/16,18300,18300,18300,18300
2019/07/17,18300,18300,18300,18300
2019/07/18,18300,18300,18300,18300
2019/07/19,18300,18300,18300,18300
2019/07/22,17600,17600,17600,17600
2019/07/23,17600,17600,17600,17600
2019/07/24,17200,17200,17200,17200
2019/07/25,17200,17200,17200,17200
2019/07/26,17200,17200,17200,17200
2019/07/29,17200,17200,17200,17200
2019/07/30,17200,17200,17200,17200
2019/07/31,17200,17200,17200,17200
2019/08/01,16500,16500,16500,16500
2019/08/02,15800,15800,15800,15800
2019/08/05,15800,15800,15800,15800
2019/08/06,15800,15800,15800,15800
2019/08/07,15800,15800,15800,15800
2019/08/08,15800,15800,15800,15800
2019/08/09,15800,15800,15800,15800
2019/08/13,15800,15800,15800,15800
2019/08/14,15800,15800,15800,15800
2019/08/15,15800,15800,15800,15800
2019/08/16,15800,15800,15800,15800
2019/08/19,15800,15800,15800,15800
2019/08/20,15800,15800,15800,15800
2019/08/21,15800,15800,15800,15800
2019/08/22,15100,15100,15100,15100
2019/08/23,15100,15100,15100,15100
2019/08/26,15100,15100,15100,15100
2019/08/27,15100,15100,15100,15100
2019/08/28,15100,15100,15100,15100
2019/08/29,15100,15100,15100,15100
2019/08/30,15100,15100,15100,15100
2019/09/02,14750,14750,14750,14750
2019/09/03,14750,14750,14750,14750
2019/09/04,14750,14750,14750,14750
2019/09/05,14450,14450,14450,14450
2019/09/06,14450,14450,14450,14450
2019/09/09,14450,14450,14450,14450
2019/09/10,14450,14450,14450,14450
2019/09/11,14450,14450,14450,14450
2019/09/12,14450,14450,14450,14450
2019/09/13,14450,14450,14450,14450
2019/09/17,13750,13750,13750,13750
2019/09/18,13250,13250,13250,13250
2019/09/19,13050,13050,13050,13050
2019/09/20,13050,13050,13050,13050
2019/09/24,13050,13050,13050,13050
2019/09/25,13050,13050,13050,13050
