2018/10/15,73500,73500,73500,73500
2018/10/16,73500,73500,73500,73500
2018/10/17,73500,73500,73500,73500
2018/10/18,73500,73500,73500,73500
2018/10/19,73500,73500,73500,73500
2018/10/22,73500,73500,73500,73500
2018/10/23,73500,73500,73500,73500
2018/10/24,73500,73500,73500,73500
2018/10/25,73500,73500,73500,73500
2018/10/26,69500,69500,69500,69500
2018/10/29,70000,70000,70000,70000
2018/10/30,70000,70000,70000,70000
2018/10/31,70000,70000,70000,70000
2018/11/01,70000,70000,70000,70000
2018/11/02,69000,69000,68500,68500
2018/11/05,68500,68500,68500,68500
2018/11/06,68500,68500,68500,68500
2018/11/07,68500,68500,68500,68500
2018/11/08,68500,68500,68500,68500
2018/11/09,68500,68500,68500,68500
2018/11/12,68000,68000,68000,68000
2018/11/13,68000,68000,68000,68000
2018/11/14,66500,66500,65500,65500
2018/11/15,65000,65000,65000,65000
2018/11/16,65000,65000,65000,65000
2018/11/19,65000,65000,65000,65000
2018/11/20,65500,65500,65500,65500
2018/11/21,64000,64000,63500,63500
2018/11/22,63500,63500,63500,63500
2018/11/26,63000,63000,63000,63000
2018/11/27,63000,63000,63000,63000
2018/11/28,63000,63000,63000,63000
2018/11/29,63000,63000,63000,63000
2018/11/30,63000,63000,63000,63000
2018/12/03,63000,63000,63000,63000
2018/12/04,63000,63000,63000,63000
2018/12/05,63000,63000,63000,63000
2018/12/06,63000,63000,63000,63000
2018/12/07,62000,62000,62000,62000
2018/12/10,62000,62000,62000,62000
2018/12/11,59500,59500,59300,59300
2018/12/12,59500,59500,59500,59500
2018/12/13,59500,59500,59500,59500
2018/12/14,59500,59500,59500,59500
2018/12/17,59500,59500,59500,59500
2018/12/18,59000,59000,59000,59000
2018/12/19,57200,57700,57200,57700
2018/12/20,57700,57700,57700,57700
2018/12/21,56000,56000,56000,56000
2018/12/25,56000,56000,56000,56000
2018/12/26,56000,56000,56000,56000
2018/12/27,56000,56000,56000,56000
2018/12/28,56000,56000,56000,56000
2019/01/04,56000,56000,56000,56000
2019/01/07,56000,56000,56000,56000
2019/01/08,56000,56000,56000,56000
2019/01/09,56000,56000,56000,56000
2019/01/10,56000,56000,56000,56000
2019/01/11,56000,56000,56000,56000
2019/01/15,56000,56000,56000,56000
2019/01/16,56000,56000,56000,56000
2019/01/17,56000,56000,56000,56000
2019/01/18,56000,56000,56000,56000
2019/01/21,59500,60500,59500,60500
2019/01/22,60300,60300,59500,59600
2019/01/23,59600,59600,59600,59600
2019/01/24,59000,59000,59000,59000
2019/01/25,60000,60200,60000,60200
2019/01/28,60200,60200,60200,60200
2019/01/29,60200,60200,60200,60200
2019/01/30,60000,60000,59600,59620
2019/01/31,60000,60000,60000,60000
2019/02/01,60000,60000,60000,60000
2019/02/04,60500,61000,60500,61000
2019/02/05,61000,61000,61000,61000
2019/02/06,60300,60300,59700,59700
2019/02/07,59700,59850,59500,59500
2019/02/08,59000,59000,59000,59000
2019/02/12,59200,59200,59200,59200
2019/02/13,60000,60000,60000,60000
2019/02/14,60100,60300,60100,60300
2019/02/15,60300,60300,60300,60300
2019/02/18,60950,60950,60500,60500
2019/02/19,60890,60890,60860,60860
2019/02/20,60860,61800,60860,61800
2019/02/21,61800,62700,61800,62600
2019/02/22,62420,62420,61500,62000
2019/02/25,61510,61700,60000,61160
