2019/03/01,44790,45310,44790,45290
2019/03/04,44430,44660,44390,44500
2019/03/05,44710,44840,44590,44650
2019/03/06,44850,44910,44510,44610
2019/03/07,44860,45230,44800,45050
2019/03/08,45010,45030,44620,44670
2019/03/11,44620,44870,44490,44780
2019/03/12,45330,45470,45130,45180
2019/03/13,45310,45420,45150,45310
2019/03/14,45800,46020,45730,45940
2019/03/15,45590,45680,45520,45620
2019/03/18,45390,45450,45180,45420
2019/03/19,45460,45590,45360,45470
2019/03/20,45550,45740,45520,45720
2019/03/22,45560,45560,45290,45450
2019/03/25,44400,44470,43950,44220
2019/03/26,44540,44790,44530,44660
2019/03/27,44930,45110,44900,45100
2019/03/28,44710,44810,44480,44520
2019/03/29,44920,45140,44890,45010
2019/04/01,45380,45630,45300,45620
2019/04/02,46330,46530,46280,46320
2019/04/03,46480,46810,46450,46750
2019/04/04,46290,46570,46290,46440
2019/04/05,46500,46630,46440,46600
2019/04/08,47450,47510,47230,47310
2019/04/09,47480,47630,47300,47310
2019/04/10,47050,47120,46910,47080
2019/04/11,47410,47460,47200,47250
2019/04/12,47270,47450,47230,47440
2019/04/15,47510,47610,47340,47440
2019/04/16,47510,47570,47310,47380
2019/04/17,48000,48070,47870,48050
2019/04/18,47720,47750,47520,47650
2019/04/19,47960,47960,47630,47880
2019/04/22,48100,49440,48100,49020
2019/04/23,49250,49330,49040,49330
2019/04/24,49150,49220,49100,49180
2019/04/25,49400,49560,49230,49520
2019/04/26,48930,49010,48780,48960
2019/05/07,46640,46720,46410,46480
2019/05/08,45590,45810,45550,45760
2019/05/09,45930,45930,45410,45550
2019/05/10,45570,46300,45470,45900
2019/05/13,45500,45910,45380,45860
2019/05/14,45100,45660,45080,45660
2019/05/15,45810,46000,45680,45900
2019/05/16,46580,46730,46480,46670
2019/05/17,47240,47410,47020,47040
2019/05/20,47330,47800,47330,47540
2019/05/21,46960,47190,46870,47110
2019/05/22,47150,47150,46770,46770
2019/05/23,45950,46000,45550,45550
2019/05/24,43360,43870,43320,43770
2019/05/27,44220,44220,43660,43860
2019/05/28,44590,44790,44510,44770
2019/05/29,44490,44510,44150,44210
2019/05/30,44240,44530,44050,44530
2019/05/31,42290,42360,41840,41910
2019/06/03,39300,39580,39240,39500
2019/06/04,39220,39480,39090,39090
2019/06/05,39620,39790,39470,39470
2019/06/06,38680,38790,38620,38660
2019/06/07,39860,39990,39780,39990
2019/06/10,40760,40860,40670,40820
2019/06/11,40080,40540,40040,40540
2019/06/12,39860,39870,39490,39490
2019/06/13,38780,39160,38560,39150
2019/06/14,39460,39850,39440,39690
2019/06/17,39940,40060,39890,39940
2019/06/18,39210,39210,38970,38970
2019/06/19,40160,40160,40020,40040
2019/06/20,40200,40370,40040,40370
2019/06/21,41610,41680,41060,41190
2019/06/24,42020,42170,41890,42170
2019/06/25,41650,41700,41100,41420
2019/06/26,42180,42450,42120,42450
2019/06/27,42400,42810,42390,42750
2019/06/28,42720,42850,42530,42620
2019/07/01,43230,43680,43080,43640
2019/07/02,42550,42950,42510,42950
2019/07/03,40910,41070,40770,40810
2019/07/04,41580,41660,41210,41210
2019/07/05,41290,41360,41160,41260
2019/07/08,42210,42280,42090,42130
2019/07/09,42230,42350,42230,42350
2019/07/10,42790,42990,42790,42880
2019/07/11,43920,44090,43880,44000
2019/07/12,44130,44140,44010,44080
2019/07/16,43200,43440,43200,43330
2019/07/17,42210,42270,42160,42210
2019/07/18,41540,41720,41520,41610
2019/07/19,40910,41330,40910,41100
2019/07/22,41590,41800,41570,41740
2019/07/23,41610,41740,41560,41740
2019/07/24,42250,42320,42140,42210
2019/07/25,41840,41930,41770,41900
2019/07/26,42210,42400,42150,42400
2019/07/29,42100,42100,42020,42020
2019/07/30,42630,42700,42610,42700
2019/07/31,43100,43430,43100,43410
2019/08/01,42890,43280,42880,43120
2019/08/02,40590,41050,40400,40860
2019/08/05,40520,40530,40050,40070
2019/08/06,39040,40070,39040,39960
2019/08/07,38880,39180,38880,39100
2019/08/08,38010,38740,38010,38650
2019/08/09,38450,38450,38240,38390
2019/08/13,38730,38730,38730,38730
2019/08/14,40010,40010,39740,39740
2019/08/15,38920,39190,38470,39040
2019/08/16,38620,39070,38620,39000
2019/08/19,39100,39150,39030,39150
2019/08/20,39260,39470,39260,39420
2019/08/21,39470,39660,39470,39660
2019/08/22,39740,39770,39640,39640
2019/08/23,39690,39780,39690,39760
2019/08/26,39100,39300,39100,39240
2019/08/27,39250,39350,39250,39280
2019/08/28,39450,39450,39420,39450
2019/08/29,39440,39440,39350,39420
2019/08/30,39470,39470,39460,39470
