2018/12/27,53.1,53.8,52.8,53.8
2018/12/28,54.3,54.9,54.3,54.5
2019/01/04,53.9,54.5,53.4,54.4
2019/01/07,54.7,55.2,54.4,54.4
2019/01/08,55.1,55.1,54.8,55.1
2019/01/09,54.4,54.8,54.4,54.5
2019/01/10,55.2,55.2,55,55
2019/01/15,55.1,55.1,54.7,54.7
2019/01/16,54.8,55.1,54.8,55.1
2019/01/17,54.5,54.5,54.5,54.5
2019/01/18,54.4,54.4,54.4,54.4
2019/01/21,54.5,54.7,54.2,54.2
2019/01/22,53.7,53.8,53.4,53.5
2019/01/23,53.8,54,53.7,53.7
2019/01/24,54.2,54.6,54.2,54.6
2019/01/28,54.4,55.3,54.2,55.2
2019/01/29,55.8,55.8,55.2,55.2
2019/01/30,55.5,56.2,55.5,56
2019/01/31,56.2,56.2,56,56.2
2019/02/01,56,56.1,56,56
2019/02/04,55.8,55.8,55.7,55.7
2019/02/05,55.8,56.1,55.4,55.4
2019/02/06,56.1,56.1,56.1,56.1
2019/02/07,55.6,55.6,55.3,55.3
2019/02/08,55.4,55.4,54.9,54.9
2019/02/12,55.7,55.7,55.7,55.7
2019/02/13,56,56.1,55.9,56.1
2019/02/14,56,56,55.5,55.5
2019/02/15,55.5,55.5,55.4,55.4
2019/02/18,55.3,55.5,55.3,55.5
2019/02/19,56.1,56.2,56.1,56.2
2019/02/20,56.3,56.8,56.2,56.8
2019/02/21,57,57.2,56.8,57.2
2019/02/22,56.8,56.8,56.5,56.5
2019/02/25,56.4,56.6,56.4,56.6
2019/02/26,56.8,56.8,56.8,56.8
2019/02/27,56.2,56.4,56.2,56.4
2019/02/28,56.3,56.4,56.2,56.4
2019/03/01,55.9,55.9,55.8,55.8
2019/03/04,56,56,56,56
2019/03/05,54.3,54.4,54.3,54.4
2019/03/07,54.3,54.3,54.3,54.3
2019/03/08,54.3,54.3,54.3,54.3
2019/03/12,54.7,54.9,54.7,54.9
2019/03/14,55.3,55.3,55.3,55.3
2019/03/15,54.9,54.9,54.9,54.9
2019/03/18,55.1,55.1,55.1,55.1
2019/03/19,55,55,55,55
2019/03/20,55,55.4,55,55.3
2019/03/22,54.9,54.9,54.9,54.9
2019/03/25,55.3,55.3,54.8,54.8
2019/03/27,54.6,54.8,54.6,54.8
2019/03/28,54.5,54.9,54,54.9
2019/03/29,53.6,53.6,53.4,53.4
2019/04/01,53.7,53.7,53.7,53.7
2019/04/02,54.2,54.2,54.2,54.2
2019/04/05,54.3,54.3,54.3,54.3
2019/04/09,53.9,53.9,53.9,53.9
2019/04/12,54,54,54,54
2019/04/15,54.5,54.7,54.5,54.5
2019/04/24,53.3,53.3,53.3,53.3
2019/04/25,53.2,53.2,53.2,53.2
2019/04/26,54,54,54,54
2019/05/09,53.1,53.1,53.1,53.1
2019/05/14,51.5,51.6,50.9,51.6
2019/06/04,51.5,51.5,51.5,51.5
2019/06/10,52.1,52.1,52.1,52.1
2019/06/13,51.5,51.5,51.5,51.5
2019/06/14,51.7,51.8,51.7,51.8
2019/06/21,52.9,53.3,52.9,53
2019/07/17,53.6,53.7,53.6,53.7
2019/07/18,54.5,54.8,54.5,54.8
2019/07/22,56.4,56.4,56,56
2019/07/23,56.5,56.5,56.5,56.5
2019/07/24,56.4,56.6,56.4,56.6
2019/07/26,57.3,57.6,57.3,57.6
2019/07/30,57.2,57.2,57.2,57.2
2019/08/01,56.3,56.3,56,56
2019/08/07,56.2,56.2,56.2,56.2
2019/08/08,57.5,58.1,57.5,58.1
2019/08/14,59.1,59.1,59,59
2019/08/27,59.7,59.7,59.7,59.7
2019/08/29,62,62,62,62
2019/09/04,64.8,64.8,64.8,64.8
2019/09/06,63.7,63.7,63.7,63.7
2019/09/09,63.1,63.1,63.1,63.1
2019/09/10,62.3,62.3,62.3,62.3
2019/09/25,63.6,63.6,63.6,63.6
2019/10/01,60.5,60.5,59.7,59.7
2019/10/16,60.7,60.7,60.1,60.1
2019/10/17,60.4,60.4,60.4,60.4
2019/10/29,63.1,63.1,63,63
2019/10/30,62.3,62.3,62.3,62.3
2019/10/31,62.5,62.6,62.5,62.6
2019/11/06,62.1,62.1,62.1,62.1
2019/11/11,59.9,59.9,59.5,59.5
2019/11/15,59.8,59.8,59.8,59.8
2019/11/28,59.7,59.7,59.6,59.6
2019/12/04,59.5,59.5,59.5,59.5
2019/12/05,59.5,59.5,59.5,59.5
