2019/03/04,45350,45410,43970,44210
2019/03/05,44490,45270,44350,44720
2019/03/06,44650,45330,44540,45160
2019/03/07,44690,45090,44530,44890
2019/03/08,45100,45610,44780,45080
2019/03/11,44570,44660,43460,44650
2019/03/12,44870,45270,44800,45220
2019/03/13,45260,45730,45010,45150
2019/03/14,45350,45820,45300,45780
2019/03/15,45980,46190,45430,45550
2019/03/18,45680,45840,44790,45300
2019/03/19,45430,45630,45030,45450
2019/03/20,45540,45860,45260,45490
2019/03/22,45780,46190,45410,45680
2019/03/25,45470,45490,43930,44330
2019/03/26,44290,44800,44050,44560
2019/03/27,44710,45330,44710,45030
2019/03/28,45020,45130,44350,44860
2019/03/29,44520,44850,44020,44850
2019/04/01,44860,45530,44800,45140
2019/04/02,45730,46330,45580,46270
2019/04/03,46340,46510,46110,46510
2019/04/04,46820,46880,46190,46560
2019/04/05,46330,46980,46230,46550
2019/04/08,46530,47290,46430,47290
2019/04/09,47310,47520,47100,47470
2019/04/10,47400,47460,46810,46990
2019/04/11,47080,47450,47020,47420
2019/04/12,47220,47420,47020,47300
2019/04/15,47280,47730,47280,47590
2019/04/16,47400,47630,47200,47630
2019/04/17,47410,47890,47340,47870
2019/04/18,48070,48130,47660,47710
2019/04/19,47540,47890,47410,47890
2019/04/22,47830,47920,47790,47890
2019/04/23,49170,49310,48810,49050
2019/04/24,49210,49440,49110,49290
2019/04/25,49110,49520,49070,49390
2019/04/26,49460,49820,48910,49040
2019/05/07,48920,49030,47000,47200
2019/05/08,46460,46540,45330,45330
2019/05/09,45690,46030,45160,45930
2019/05/10,45300,45840,45150,45450
2019/05/13,45980,46070,45500,45830
2019/05/14,45990,46620,44980,45380
2019/05/15,45670,46200,45330,46200
2019/05/16,45820,46590,45530,46580
2019/05/17,46590,47510,46590,47190
2019/05/20,47110,47350,46830,46830
2019/05/21,47560,47560,46780,46950
2019/05/22,47010,47310,46800,47170
2019/05/23,46740,46880,45810,45810
2019/05/24,45650,45720,43000,43000
2019/05/27,43640,44080,42970,44070
2019/05/28,43680,44600,43680,44600
2019/05/29,44490,44860,44390,44450
2019/05/30,44050,44160,43370,44050
2019/05/31,44570,44570,42510,42510
2019/06/03,41880,41900,39700,39880
2019/06/04,39440,40620,39080,39080
2019/06/05,39320,39880,38860,39730
2019/06/06,39620,39840,38170,38360
2019/06/07,38820,39800,38490,39800
2019/06/10,40110,40500,39570,40500
2019/06/11,40630,40890,40000,40140
2019/06/12,40400,40520,40180,40220
2019/06/13,39560,39580,39090,39580
2019/06/14,39700,40340,39270,39300
2019/06/17,39450,40100,39170,39890
2019/06/18,39820,39880,39120,39120
2019/06/19,38840,40300,38840,40050
2019/06/20,40150,40310,39730,39760
2019/06/21,40630,41670,40630,41230
2019/06/24,41460,42120,41460,41890
2019/06/25,41990,42000,41130,41130
2019/06/26,41330,41800,41200,41800
2019/06/27,42310,42810,42210,42710
2019/06/28,42630,42750,42340,42750
2019/07/01,42620,42830,41850,41850
2019/07/02,43690,43700,43040,43110
2019/07/03,42650,42700,40880,40880
2019/07/04,40560,41540,40560,41540
2019/07/05,41310,41590,40930,40930
2019/07/08,41180,42310,41180,42310
2019/07/09,42180,42870,42120,42480
2019/07/10,42400,42740,42390,42390
2019/07/11,43270,44070,43270,44050
2019/07/12,44230,44330,43910,44000
2019/07/16,44170,44300,43820,43820
2019/07/17,43310,43690,41890,41890
2019/07/18,42290,42670,41500,41500
2019/07/19,41600,41600,40320,40390
2019/07/22,41110,41510,40660,41510
2019/07/23,41740,41740,41350,41660
2019/07/24,41640,42160,41630,42160
2019/07/25,42250,42310,41760,41770
2019/07/26,42010,42370,42010,42360
2019/07/29,42310,42410,42180,42180
2019/07/30,42000,42380,41970,42380
2019/07/31,42760,43150,42540,43150
2019/08/01,43390,43430,43180,43350
2019/08/02,43160,43180,42490,42490
2019/08/05,40850,41520,40720,40720
2019/08/06,39940,39940,39940,39940
2019/08/07,39780,39930,39780,39930
2019/08/08,39000,39000,37700,37850
2019/08/09,38030,38540,38030,38540
2019/08/13,39000,39000,38740,38740
2019/08/14,38730,40300,38660,40210
2019/08/15,39740,39740,38730,39100
2019/08/16,38930,39590,38930,39070
2019/08/19,38990,39100,38950,39100
2019/08/20,39230,39230,39150,39150
2019/08/21,39420,39450,39420,39450
2019/08/22,39660,39750,39660,39750
2019/08/23,39650,39650,39640,39640
2019/08/26,39660,39660,39470,39600
2019/08/28,39270,39320,39270,39320
2019/08/29,39450,39470,39450,39470
2019/08/30,39210,39460,39210,39460
