2019/01/04,36280,37010,36110,36980
2019/01/07,37830,38110,37670,37860
2019/01/08,38000,38190,37610,37830
2019/01/09,38650,39330,38590,39260
2019/01/10,40260,40320,39670,39830
2019/01/11,40230,40500,40110,40460
2019/01/15,38920,39570,38860,39520
2019/01/16,39840,40040,39620,40030
2019/01/17,40350,40400,40000,40120
2019/01/18,40310,40950,40260,40950
2019/01/21,41320,41740,41170,41620
2019/01/22,41570,41680,40930,40940
2019/01/23,40630,41040,40500,41000
2019/01/24,40520,40710,40310,40470
2019/01/25,40730,41370,40680,41330
2019/01/28,40770,41030,40430,40500
2019/01/29,39630,40070,39550,40070
2019/01/30,40710,40950,40500,40850
2019/01/31,40950,41230,40890,41090
2019/02/01,40500,40690,40250,40330
2019/02/04,41800,42090,41720,42090
2019/02/05,42140,42250,41990,42200
2019/02/06,41810,41890,41620,41620
2019/02/07,41820,42050,41730,41900
2019/02/08,41260,41350,40960,41030
2019/02/12,41560,41920,41520,41790
2019/02/13,42390,42780,42390,42660
2019/02/14,43300,43770,43260,43760
2019/02/15,43850,44070,43760,43840
2019/02/18,45010,45350,44740,45020
2019/02/19,44940,44940,44620,44920
2019/02/20,44970,45190,44850,45070
2019/02/21,45610,45700,45270,45650
2019/02/22,45500,45660,45460,45660
2019/02/25,45820,45940,45400,45480
2019/02/26,44210,44410,43790,43960
2019/02/27,44550,44730,44500,44590
2019/02/28,45250,45260,45110,45170
2019/03/01,45460,45970,45440,45930
2019/03/04,45040,45250,45010,45150
2019/03/05,45340,45420,45210,45270
2019/03/06,45460,45460,45090,45160
2019/03/07,45480,45820,45380,45720
2019/03/08,45630,45640,45230,45230
2019/03/11,45250,45420,45090,45400
2019/03/12,45980,46100,45800,45810
2019/03/13,45930,46040,45810,45980
2019/03/14,46420,46700,46410,46650
2019/03/15,46320,46340,46230,46320
2019/03/18,46140,46140,45890,46130
2019/03/19,46190,46280,46070,46190
2019/03/20,46260,46450,46260,46450
2019/03/22,46190,46240,46000,46170
2019/03/25,45120,45150,44630,44940
2019/03/26,45290,45460,45230,45330
2019/03/27,45670,45880,45650,45880
2019/03/28,45450,45520,45270,45270
2019/03/29,45670,45810,45640,45730
2019/04/01,46130,46390,46110,46370
2019/04/02,47080,47330,47080,47120
2019/04/03,47290,47670,47290,47590
2019/04/04,47320,47440,47300,47340
2019/04/05,47440,47500,47360,47480
2019/04/08,48350,48430,48140,48250
2019/04/09,48410,48610,48270,48280
2019/04/10,48010,48050,47880,48050
2019/04/11,48320,48430,48160,48180
2019/04/12,48190,48360,48150,48340
2019/04/15,48510,48540,48270,48380
2019/04/16,48440,48480,48240,48270
2019/04/17,48970,49090,48940,49070
2019/04/18,48780,48820,48530,48680
2019/04/19,48800,48990,48730,48950
2019/04/22,49120,50500,49120,50090
2019/04/23,50400,50500,50190,50470
2019/04/24,50520,50540,50250,50300
2019/04/25,50520,50740,50410,50680
2019/04/26,50180,50300,50030,50140
2019/05/07,48400,48400,47930,48000
2019/05/08,47020,47210,47010,47160
2019/05/09,47250,47250,46680,46840
2019/05/10,47180,48140,46990,47420
2019/05/13,47220,47480,46970,47420
2019/05/14,46640,47150,46580,47150
2019/05/15,47420,47690,47310,47500
2019/05/16,48250,48340,48160,48250
2019/05/17,48900,49150,48670,48690
2019/05/20,48980,49450,48970,49170
2019/05/21,48610,48730,48500,48660
2019/05/22,48520,48580,48310,48310
2019/05/23,47530,47580,47150,47150
2019/05/24,44790,45330,44790,45230
2019/05/27,45460,45530,45050,45170
2019/05/28,46010,46220,45940,46210
2019/05/29,46010,46080,45710,45710
2019/05/30,45790,46050,45640,46050
2019/05/31,44000,44000,43290,43380
2019/06/03,41110,41190,40800,40990
2019/06/04,40800,41070,40660,40660
2019/06/05,41190,41380,40970,40970
2019/06/06,40000,40330,40000,40240
2019/06/07,41370,41490,41300,41400
2019/06/10,42310,42350,41900,42100
2019/06/11,41520,41860,41500,41860
2019/06/12,41350,41360,41100,41100
2019/06/13,40540,40960,40540,40920
2019/06/14,41090,41190,41050,41190
2019/06/17,41510,41520,41310,41310
2019/06/18,41000,41000,40840,40840
2019/06/19,41410,41410,41380,41380
2019/06/20,41390,41450,41390,41450
2019/06/21,42100,42100,41750,41750
2019/06/24,42140,42200,42050,42050
2019/06/25,41820,41820,41780,41820
2019/06/26,41990,42080,41980,42050
2019/06/27,42030,42110,42000,42020
2019/06/28,42060,42060,41990,42010
