2018/12/26,50000,50000,50000,50000
2018/12/27,50000,50000,50000,50000
2018/12/28,50000,50000,50000,50000
2019/01/04,50000,50000,50000,50000
2019/01/07,50000,50000,50000,50000
2019/01/08,50000,50000,50000,50000
2019/01/09,50000,50000,50000,50000
2019/01/10,50000,50000,50000,50000
2019/01/11,50000,50000,50000,50000
2019/01/15,50000,50000,50000,50000
2019/01/16,52850,52850,52850,52850
2019/01/17,52850,52850,52850,52850
2019/01/18,52850,52850,52850,52850
2019/01/21,52850,52850,52850,52850
2019/01/22,53800,53800,53800,53800
2019/01/23,53800,53800,53800,53800
2019/01/24,53800,53800,53800,53800
2019/01/25,54100,54700,54100,54700
2019/01/28,53900,53900,53900,53900
2019/01/29,53400,53400,53400,53400
2019/01/30,53400,53400,53400,53400
2019/01/31,53400,53400,53400,53400
2019/02/01,54000,54000,54000,54000
2019/02/04,54000,54000,54000,54000
2019/02/05,54000,54000,54000,54000
2019/02/06,54000,54000,54000,54000
2019/02/07,55000,55000,55000,55000
2019/02/08,55000,55000,55000,55000
2019/02/12,55000,55000,55000,55000
2019/02/13,55000,55000,55000,55000
2019/02/14,55000,55000,55000,55000
2019/02/15,56600,56600,56600,56600
2019/02/18,56700,56700,56700,56700
2019/02/19,56700,56700,56700,56700
2019/02/20,57200,57200,57200,57200
2019/02/21,57200,57200,57200,57200
2019/02/22,57200,57200,57200,57200
2019/02/25,57200,57200,57200,57200
2019/02/26,57200,57200,57200,57200
2019/02/27,57200,57200,57200,57200
2019/02/28,57700,57700,57700,57700
2019/03/01,57700,58290,57700,58290
2019/03/04,58290,58290,58290,58290
2019/03/05,58290,58290,58290,58290
2019/03/06,58600,58600,58600,58600
2019/03/07,58800,59300,58800,59300
2019/03/08,59000,59000,59000,59000
2019/03/11,59000,59000,59000,59000
2019/03/12,58900,58900,58900,58900
2019/03/13,58900,58900,58900,58900
2019/03/14,59400,59400,59400,59400
2019/03/15,59400,59400,59400,59400
2019/03/18,59400,59400,59400,59400
2019/03/19,59400,59400,59400,59400
2019/03/20,59400,59400,59400,59400
2019/03/22,59400,59400,59400,59400
2019/03/25,59400,59400,59400,59400
2019/03/26,59400,59400,59400,59400
2019/03/27,59400,59400,59400,59400
2019/03/28,59400,59400,59400,59400
2019/03/29,59500,59500,59500,59500
2019/04/01,59500,59500,59500,59500
2019/04/02,59500,59500,59500,59500
2019/04/03,59500,59500,59500,59500
2019/04/04,59500,59500,59500,59500
2019/04/05,59500,59500,59500,59500
2019/04/08,59500,59500,59500,59500
2019/04/09,59500,59500,59500,59500
2019/04/10,59500,59500,59500,59500
2019/04/11,59500,59500,59500,59500
2019/04/12,59500,59500,59500,59500
2019/04/15,59500,59500,59500,59500
2019/04/16,59500,59500,59500,59500
2019/04/17,64500,64500,64500,64500
2019/04/18,64500,64500,64500,64500
2019/04/19,64500,64500,64500,64500
2019/04/22,64500,64500,64500,64500
2019/04/23,64500,64500,64500,64500
2019/04/24,64500,64500,64500,64500
2019/04/25,65500,65500,65500,65500
2019/04/26,65500,65500,65500,65500
2019/05/07,65500,65500,65500,65500
2019/05/08,63000,63000,62500,62500
2019/05/09,62000,62000,62000,62000
2019/05/10,62000,62000,62000,62000
2019/05/13,62000,62000,62000,62000
2019/05/14,62000,62000,62000,62000
2019/05/15,61500,61500,61500,61500
2019/05/16,61500,62000,61500,62000
2019/05/17,62500,63150,62500,63000
2019/05/20,63000,63000,63000,63000
2019/05/21,63000,63000,63000,63000
2019/05/22,62500,62500,62500,62500
2019/05/23,62000,62000,61350,61350
2019/05/24,59000,59000,59000,59000
2019/05/27,58750,58750,58750,58750
2019/05/28,59250,59450,59250,59440
2019/05/29,59000,59000,58800,58800
2019/05/30,58820,59000,58820,59000
2019/05/31,58000,58000,56000,56100
2019/06/03,54700,54700,54200,54200
2019/06/04,54200,54200,54200,54200
2019/06/05,53600,53600,53600,53600
2019/06/06,53200,53200,53200,53200
2019/06/07,53700,53700,53700,53700
2019/06/10,55100,55100,55100,55100
2019/06/11,55000,55000,55000,55000
2019/06/12,54500,54500,54500,54500
2019/06/13,54500,54500,54500,54500
2019/06/14,54500,54500,54400,54500
2019/06/17,54600,55100,54600,55000
2019/06/18,55000,55000,55000,55000
2019/06/19,55200,55500,55200,55500
2019/06/20,55950,55950,55800,55800
2019/06/21,56450,57400,56450,57200
2019/06/24,58500,58500,58200,58200
2019/06/25,58200,58490,58000,58200
