2019/05/27,62300,62300,62300,62300
2019/05/28,62300,62300,62300,62300
2019/05/29,62300,62300,62300,62300
2019/05/30,62300,62300,62300,62300
2019/05/31,60800,60800,60800,60800
2019/06/03,60000,60000,60000,60000
2019/06/04,60000,60000,60000,60000
2019/06/05,58500,58500,58500,58500
2019/06/06,58000,58000,58000,58000
2019/06/07,58000,58000,58000,58000
2019/06/10,58000,58000,58000,58000
2019/06/11,58000,58000,58000,58000
2019/06/12,59000,59000,59000,59000
2019/06/13,59000,59000,59000,59000
2019/06/14,59000,59000,59000,59000
2019/06/17,59000,59000,59000,59000
2019/06/18,59000,59000,59000,59000
2019/06/19,59000,59000,59000,59000
2019/06/20,59000,59000,59000,59000
2019/06/21,59000,59000,59000,59000
2019/06/24,59000,59000,59000,59000
2019/06/25,59000,59000,59000,59000
2019/06/26,60000,60000,60000,60000
2019/06/27,60000,60000,60000,60000
2019/06/28,60000,60000,60000,60000
2019/07/01,60800,60800,60800,60800
2019/07/02,60800,60800,60800,60800
2019/07/03,59800,59800,59500,59500
2019/07/04,59500,59500,59500,59500
2019/07/05,59500,59500,59500,59500
2019/07/08,59500,59500,59500,59500
2019/07/09,59500,59500,59500,59500
2019/07/10,59500,59500,59500,59500
2019/07/11,60500,60500,60500,60500
2019/07/12,61500,61500,61500,61500
2019/07/16,61500,61500,61500,61500
2019/07/17,61500,61500,61500,61500
2019/07/18,61500,61500,61500,61500
2019/07/19,61500,61500,61500,61500
2019/07/22,61500,61500,61500,61500
2019/07/23,61500,61500,61500,61500
2019/07/24,61500,61500,61500,61500
2019/07/25,61500,61500,61500,61500
2019/07/26,61500,61500,61500,61500
2019/07/29,61500,61500,61500,61500
2019/07/30,61500,61500,61500,61500
2019/07/31,60400,60400,60400,60400
2019/08/01,60400,60400,60400,60400
2019/08/02,58800,58800,58700,58800
2019/08/05,58800,58800,58800,58800
2019/08/06,57900,57900,57900,57900
2019/08/07,57200,57200,57200,57200
2019/08/08,56800,56800,56800,56800
2019/08/09,56800,56800,56800,56800
2019/08/13,56800,56800,56800,56800
2019/08/14,57600,57600,57600,57600
2019/08/15,57600,57600,57600,57600
2019/08/16,57600,57600,57600,57600
2019/08/19,57600,57600,57600,57600
2019/08/20,57600,57600,57600,57600
2019/08/21,57600,57600,57600,57600
2019/08/22,57600,57600,57600,57600
2019/08/23,57600,57600,57600,57600
2019/08/26,57600,57600,57600,57600
2019/08/27,57600,57600,57600,57600
2019/08/28,57200,57200,57200,57200
2019/08/29,57200,57200,57200,57200
2019/08/30,57200,57200,57200,57200
2019/09/02,57200,57200,57200,57200
2019/09/03,57200,57200,57200,57200
2019/09/04,55500,55500,55500,55500
2019/09/05,57300,57300,57000,57000
2019/09/06,57700,57700,57700,57700
2019/09/09,57700,57700,57700,57700
2019/09/10,57700,57700,57700,57700
2019/09/11,57700,57700,57700,57700
2019/09/12,57700,57700,57700,57700
2019/09/13,57700,57700,57700,57700
2019/09/17,57700,57700,57700,57700
2019/09/18,61000,61000,61000,61000
2019/09/19,61000,61000,61000,61000
2019/09/20,61000,61000,61000,61000
2019/09/24,61000,61000,61000,61000
2019/09/25,60500,60500,60500,60500
2019/09/26,60500,60500,60500,60500
2019/09/27,60500,60500,60500,60500
2019/09/30,60000,60000,60000,60000
2019/10/01,59000,59000,59000,59000
2019/10/02,59000,59000,59000,59000
2019/10/03,58500,58500,58500,58500
2019/10/04,58500,58500,58500,58500
2019/10/07,58500,58500,58500,58500
2019/10/08,58500,58500,58500,58500
2019/10/09,58500,58500,58500,58500
2019/10/10,58500,58500,58500,58500
2019/10/11,58500,58500,58500,58500
2019/10/15,58500,58500,58500,58500
2019/10/16,58500,58500,58500,58500
2019/10/17,58500,58500,58500,58500
2019/10/18,58500,58500,58500,58500
2019/10/21,58500,58500,58500,58500
2019/10/23,60000,60000,60000,60000
2019/10/24,60000,60000,60000,60000
2019/10/25,60000,60000,60000,60000
2019/10/28,60000,60000,60000,60000
2019/10/29,60000,60000,60000,60000
2019/10/30,60000,60000,60000,60000
2019/10/31,60000,60000,60000,60000
2019/11/01,60000,60000,60000,60000
2019/11/05,60000,60000,60000,60000
2019/11/06,61500,61500,61500,61500
2019/11/07,61500,61500,61500,61500
2019/11/08,61500,61500,61500,61500
2019/11/11,61500,61500,61500,61500
2019/11/12,61000,62050,61000,62050
2019/11/13,61700,61700,61700,61700
2019/11/14,61700,61700,61700,61700
2019/11/15,61600,61600,61600,61600
2019/11/18,62250,62250,62250,62250
2019/11/19,62250,62250,61550,61550
2019/11/20,61000,61900,60990,61900
2019/11/21,61700,62400,61700,61900
2019/11/22,62500,62900,62500,62500
2019/11/25,62500,62500,62400,62490
