2019/02/26,56600,56600,56600,56600
2019/02/27,56600,56600,56600,56600
2019/02/28,56600,56600,56600,56600
2019/03/01,56600,56600,56600,56600
2019/03/04,56600,56600,56600,56600
2019/03/05,56600,56600,56600,56600
2019/03/06,56600,56600,56600,56600
2019/03/07,58310,59500,58310,59500
2019/03/08,59000,59000,59000,59000
2019/03/11,59000,59000,59000,59000
2019/03/12,59000,59000,59000,59000
2019/03/13,59000,59000,59000,59000
2019/03/14,59000,59000,59000,59000
2019/03/15,59000,59000,59000,59000
2019/03/18,58800,58800,58800,58800
2019/03/19,58800,58800,58800,58800
2019/03/20,58800,58800,58800,58800
2019/03/22,58800,58800,58800,58800
2019/03/25,58900,58900,58900,58900
2019/03/26,58900,58900,58900,58900
2019/03/27,58900,58900,58900,58900
2019/03/28,58900,58900,58900,58900
2019/03/29,59300,59300,59300,59300
2019/04/01,59300,59300,59300,59300
2019/04/02,59300,59300,59300,59300
2019/04/03,59300,59300,59300,59300
2019/04/04,59300,59300,59300,59300
2019/04/05,59300,59300,59300,59300
2019/04/08,59300,59300,59300,59300
2019/04/09,60600,60600,60600,60600
2019/04/10,60600,60600,60600,60600
2019/04/11,60600,60600,60600,60600
2019/04/12,60600,60600,60600,60600
2019/04/15,60600,60600,60600,60600
2019/04/16,60600,60600,60600,60600
2019/04/17,60600,60600,60600,60600
2019/04/18,60600,60600,60600,60600
2019/04/19,60600,60600,60600,60600
2019/04/22,60600,60600,60600,60600
2019/04/23,60600,60600,60600,60600
2019/04/24,60600,60600,60600,60600
2019/04/25,60600,60600,60600,60600
2019/04/26,63600,63600,63600,63600
2019/05/07,62100,62100,62100,62100
2019/05/08,62500,62500,61500,61500
2019/05/09,61000,61000,61000,61000
2019/05/10,60500,60500,60500,60500
2019/05/13,60500,60500,60500,60500
2019/05/14,60500,60500,60500,60500
2019/05/15,60500,60500,60500,60500
2019/05/16,60500,60500,60500,60500
2019/05/17,60500,60500,60500,60500
2019/05/20,60500,60500,60500,60500
2019/05/21,60500,60500,60500,60500
2019/05/22,61000,61000,61000,61000
2019/05/23,60000,60000,60000,60000
2019/05/24,60000,60000,60000,60000
2019/05/27,60000,60000,60000,60000
2019/05/28,60000,60000,60000,60000
2019/05/29,57650,57710,57650,57710
2019/05/30,57290,57750,57270,57750
2019/05/31,55240,55240,55100,55100
2019/06/03,54200,54200,52900,52900
2019/06/04,52900,52900,52900,52900
2019/06/05,52900,52900,52900,52900
2019/06/06,52900,52900,52900,52900
2019/06/07,52900,52900,52900,52900
2019/06/10,53900,53900,53900,53900
2019/06/11,53900,53900,53900,53900
2019/06/12,53000,53000,52300,52350
2019/06/13,52350,52350,52350,52350
2019/06/14,52350,52350,52350,52350
2019/06/17,53300,53300,53300,53300
2019/06/18,53300,53300,53300,53300
2019/06/19,53300,53300,53300,53300
2019/06/20,53300,53300,53300,53300
2019/06/21,54500,55200,54500,55200
2019/06/24,55800,55800,55800,55800
2019/06/25,55300,55300,55300,55300
2019/06/26,55800,55800,55800,55800
2019/06/27,56500,56700,56500,56700
2019/06/28,56700,56700,56700,56700
2019/07/01,57400,57660,56740,57660
2019/07/02,57600,57600,57590,57600
2019/07/03,56400,56400,55900,55900
2019/07/04,55900,56000,55900,56000
2019/07/05,56000,56000,56000,56000
2019/07/08,56000,56000,56000,56000
2019/07/09,57000,57000,57000,57000
2019/07/10,57700,57700,57700,57700
2019/07/11,58500,58500,58500,58500
2019/07/12,58500,58500,58500,58500
2019/07/16,58000,58000,58000,58000
2019/07/17,57000,57000,57000,57000
2019/07/18,57000,57000,57000,57000
2019/07/19,56000,56000,56000,56000
2019/07/22,56000,56000,56000,56000
2019/07/23,56000,56000,56000,56000
2019/07/24,56500,56500,56500,56500
2019/07/25,56500,56500,56500,56500
2019/07/26,56500,56500,56500,56500
2019/07/29,56500,56500,56500,56500
2019/07/30,56500,56500,56500,56500
2019/07/31,57000,57200,57000,57200
2019/08/01,57000,57100,57000,57100
2019/08/02,56200,56200,55000,55000
2019/08/05,54500,54500,54500,54500
2019/08/06,54200,54200,53200,53800
2019/08/07,53570,53570,53570,53570
2019/08/08,53000,53000,53000,53000
2019/08/09,52800,52800,52800,52800
2019/08/13,52800,52800,52800,52800
2019/08/14,54800,54800,54800,54800
2019/08/15,53800,53800,53600,53650
2019/08/16,53750,53750,53750,53750
2019/08/19,53750,53750,53750,53750
2019/08/20,53900,53990,53800,53800
2019/08/21,54100,54200,54100,54200
2019/08/22,54100,54100,53800,53800
2019/08/23,53900,54800,53800,54080
