2018/08/16,45800,45800,45800,45800
2018/08/17,45800,45800,45800,45800
2018/08/20,45800,45800,45800,45800
2018/08/21,46050,46050,46050,46050
2018/08/22,46150,46150,46150,46150
2018/08/23,46000,46000,46000,46000
2018/08/29,45900,45900,45900,45900
2018/08/30,45800,45800,45800,45800
2018/08/31,45200,45200,44530,44530
2018/09/03,44540,44540,44540,44540
2018/09/04,44560,44560,44560,44560
2018/09/05,44560,44560,44560,44560
2018/09/06,44560,44560,44560,44560
2018/09/07,44560,44560,44560,44560
2018/09/10,44560,44560,44560,44560
2018/09/11,44560,44560,44560,44560
2018/09/12,44560,44560,44560,44560
2018/09/13,44570,44570,44000,44000
2018/09/14,44000,44000,44000,44000
2018/09/18,44000,44000,44000,44000
2018/09/19,43500,43500,43500,43500
2018/09/20,43510,43510,43510,43510
2018/09/21,43510,43510,43510,43510
2018/09/25,43510,43510,43510,43510
2018/09/26,43510,43510,43510,43510
2018/09/27,43520,43520,43520,43520
2018/09/28,45940,45940,45940,45940
2018/10/01,45940,45940,45940,45940
2018/10/02,45810,45810,45810,45810
2018/10/03,45810,45810,45810,45810
2018/10/04,45810,45810,45810,45810
2018/10/05,45810,45810,45810,45810
2018/10/09,45810,45810,45810,45810
2018/10/10,46800,46800,46800,46800
2018/10/11,46800,46800,46800,46800
2018/10/12,46800,46800,46800,46800
2018/10/15,46800,46800,46800,46800
2018/10/16,46800,46800,46800,46800
2018/10/17,46800,46800,46800,46800
2018/10/18,46800,46800,46800,46800
2018/10/19,46800,46800,46800,46800
2018/10/22,46800,46800,46800,46800
2018/10/23,46800,46800,46800,46800
2018/10/24,46800,46800,46800,46800
2018/10/25,45000,45000,44400,44400
2018/10/26,44070,44070,44070,44070
2018/10/29,44070,44070,44070,44070
2018/10/30,44070,44070,44070,44070
2018/10/31,44070,44070,44070,44070
2018/11/01,44070,44070,44070,44070
2018/11/02,44070,44070,44070,44070
2018/11/05,44070,44070,44070,44070
2018/11/06,44070,44070,44070,44070
2018/11/07,44070,44070,44070,44070
2018/11/08,44070,44070,44070,44070
2018/11/09,44070,44070,44070,44070
2018/11/12,44070,44070,44070,44070
2018/11/13,44070,44070,44070,44070
2018/11/14,44070,44070,44070,44070
2018/11/15,44070,44070,44070,44070
2018/11/16,44070,44070,44070,44070
2018/11/19,44070,44070,44070,44070
2018/11/20,44070,44070,44070,44070
2018/11/21,44070,44070,44070,44070
2018/11/22,44070,44070,44070,44070
2018/11/26,44070,44070,44070,44070
2018/11/27,44070,44070,44070,44070
2018/11/28,44070,44070,44070,44070
2018/11/29,44070,44070,44070,44070
2018/11/30,44070,44070,44070,44070
2018/12/03,44100,44100,44100,44100
2018/12/04,44200,44200,44200,44200
2018/12/05,44500,44500,44500,44500
2018/12/06,44750,44750,44750,44750
2018/12/07,45200,45200,45200,45200
2018/12/10,45000,45000,45000,45000
2018/12/11,44800,44800,44800,44800
2018/12/12,44500,44500,44500,44500
2018/12/13,44300,44300,44300,44300
2018/12/14,44400,44400,44400,44400
2018/12/17,44400,44400,44400,44400
2018/12/18,44400,44400,44400,44400
2018/12/19,44400,44400,44400,44400
2018/12/20,44400,44400,44400,44400
2018/12/21,44400,44400,44400,44400
2018/12/25,44400,44400,44400,44400
2018/12/26,44400,44400,44400,44400
2018/12/27,44400,44400,44400,44400
2018/12/28,44400,44400,44400,44400
2019/01/04,44400,44400,44400,44400
2019/01/07,44400,44400,44400,44400
2019/01/08,44400,44400,44400,44400
2019/01/09,44400,44400,44400,44400
2019/01/10,44400,44400,44400,44400
2019/01/11,44400,44400,44400,44400
2019/01/15,44400,44400,44400,44400
2019/01/16,44400,44400,44400,44400
2019/01/17,44400,44400,44400,44400
2019/01/18,44400,44400,44400,44400
2019/01/21,44400,44400,44400,44400
2019/01/22,44400,44400,44400,44400
2019/01/23,44400,44400,44400,44400
2019/01/24,44400,44400,44400,44400
2019/01/25,44400,44400,44400,44400
2019/01/28,44400,44400,44400,44400
2019/01/29,44400,44400,44400,44400
2019/01/30,44400,44400,44400,44400
2019/01/31,44400,44400,44400,44400
2019/02/01,44400,44400,44400,44400
2019/02/04,44400,44400,44400,44400
2019/02/05,44400,44400,44400,44400
2019/02/06,44400,44400,44400,44400
2019/02/07,44400,44400,44400,44400
2019/02/08,44750,44750,44750,44750
2019/02/12,44750,44750,44750,44750
2019/02/13,44750,44750,44750,44750
2019/02/14,44750,44750,44750,44750
2019/02/15,44750,44750,44750,44750
2019/02/18,44750,44750,44750,44750
2019/02/19,44750,44750,44750,44750
2019/02/20,44750,44750,44750,44750
2019/02/21,44750,44750,44750,44750
2019/02/22,44750,44750,44750,44750
2019/02/25,44750,44750,44750,44750
2019/02/26,44750,44750,44750,44750
2019/02/27,44750,44750,44750,44750
2019/02/28,44750,44750,44750,44750
2019/03/01,44750,44750,44750,44750
2019/03/04,44750,44750,44750,44750
2019/03/05,44750,44750,44750,44750
2019/03/06,44750,44750,44750,44750
2019/03/07,44750,44750,44750,44750
2019/03/08,44750,44750,44750,44750
2019/03/11,44650,44650,44650,44650
2019/03/12,44650,44650,44650,44650
2019/03/13,44650,44650,44650,44650
2019/03/14,44650,44650,44650,44650
2019/03/15,44650,44650,44650,44650
2019/03/18,44650,44650,44650,44650
2019/03/19,44650,44650,44650,44650
2019/03/20,44650,44650,44650,44650
2019/03/22,44650,44650,44650,44650
2019/03/25,44650,44650,44650,44650
2019/03/26,44650,44650,44650,44650
2019/03/27,44650,44650,44650,44650
2019/03/28,44650,44650,44650,44650
2019/03/29,44650,44650,44650,44650
2019/04/01,44650,44650,44650,44650
2019/04/02,44650,44650,44650,44650
2019/04/03,44650,44650,44650,44650
2019/04/04,44650,44650,44650,44650
2019/04/05,44650,44650,44650,44650
2019/04/08,44650,44650,44650,44650
2019/04/09,44650,44650,44650,44650
2019/04/10,44650,44650,44650,44650
2019/04/11,44650,44650,44650,44650
2019/04/12,44650,44650,44650,44650
2019/04/15,44650,44650,44650,44650
2019/04/16,44650,44650,44650,44650
2019/04/17,44650,44650,44650,44650
2019/04/18,44650,44650,44650,44650
2019/04/19,44650,44650,44650,44650
2019/04/22,44650,44650,44650,44650
2019/04/23,44970,44970,44970,44970
2019/04/24,44970,44970,44970,44970
2019/04/25,44970,44970,44970,44970
2019/04/26,44970,44970,44970,44970
2019/05/07,44970,44970,44970,44970
2019/05/08,44970,44970,44970,44970
2019/05/09,44970,44970,44970,44970
2019/05/10,44970,44970,44970,44970
2019/05/13,44970,44970,44970,44970
2019/05/14,44970,44970,44970,44970
2019/05/15,44970,44970,44970,44970
2019/05/16,44970,44970,44970,44970
2019/05/17,44970,44970,44970,44970
2019/05/20,44970,44970,44970,44970
2019/05/21,44970,44970,44970,44970
2019/05/22,44970,44970,44970,44970
2019/05/23,44970,44970,44970,44970
2019/05/24,44970,44970,44970,44970
2019/05/27,44970,44970,44970,44970
2019/05/28,44970,44970,44970,44970
2019/05/29,44970,44970,44970,44970
2019/05/30,44970,44970,44970,44970
2019/05/31,44970,44970,44970,44970
2019/06/03,44970,44970,44970,44970
2019/06/04,44970,44970,44970,44970
2019/06/05,44970,44970,44970,44970
2019/06/06,44970,44970,44970,44970
2019/06/07,44970,44970,44970,44970
2019/06/10,44970,44970,44970,44970
2019/06/11,42100,42100,42100,42100
2019/06/12,42100,42100,42100,42100
2019/06/13,42100,42100,42100,42100
2019/06/14,42100,42100,42100,42100
2019/06/17,42100,42100,42100,42100
2019/06/18,42100,42100,42100,42100
2019/06/19,42100,42100,42100,42100
2019/06/20,42100,42100,42100,42100
2019/06/21,42100,42100,42100,42100
2019/06/24,42100,42100,42100,42100
2019/06/25,42100,42100,42100,42100
2019/06/26,42100,42100,42100,42100
2019/06/27,42100,42100,42100,42100
2019/06/28,42100,42100,42100,42100
2019/07/01,42100,42100,42100,42100
2019/07/02,42100,42100,42100,42100
2019/07/03,42100,42100,42100,42100
2019/07/04,42100,42100,42100,42100
2019/07/05,42100,42100,42100,42100
2019/07/08,42100,42100,42100,42100
2019/07/09,42100,42100,42100,42100
2019/07/10,42100,42100,42100,42100
2019/07/11,42100,42100,42100,42100
2019/07/12,42100,42100,42100,42100
2019/07/16,42100,42100,42100,42100
2019/07/17,42100,42100,42100,42100
2019/07/18,42100,42100,42100,42100
2019/07/19,42100,42100,42100,42100
2019/07/22,42100,42100,42100,42100
2019/07/23,42100,42100,42100,42100
2019/07/24,42510,42510,42510,42510
2019/07/25,42510,42510,42510,42510
2019/07/26,42510,42510,42510,42510
2019/07/29,42510,42510,42510,42510
2019/07/30,42510,42510,42510,42510
2019/07/31,42510,42510,42510,42510
2019/08/01,42510,42510,42510,42510
2019/08/02,42600,42600,42600,42600
2019/08/05,42600,42600,42600,42600
2019/08/06,42600,42600,42600,42600
2019/08/07,42600,42600,42600,42600
2019/08/08,42600,42600,42600,42600
2019/08/09,42600,42600,42600,42600
2019/08/13,42600,42600,42600,42600
2019/08/14,42600,42600,42600,42600
2019/08/15,42600,42600,42600,42600
