2018/10/30,53,53.2,52.5,53.1
2018/10/31,52.4,52.8,52.2,52.8
2018/11/01,52.1,52.7,52.1,52.6
2018/11/02,52.5,53,52.2,53
2018/11/05,53.5,53.8,53.2,53.7
2018/11/06,53.6,53.6,53.5,53.5
2018/11/07,53.3,53.3,53.3,53.3
2018/11/08,53.2,53.2,53,53
2018/11/09,53,53,52.8,52.8
2018/11/12,52.7,52.7,51.6,51.6
2018/11/13,52,52,51.5,51.5
2018/11/14,51.5,51.7,51.3,51.4
2018/11/15,51.3,51.4,51,51.4
2018/11/16,51.6,52.1,51.6,52.1
2018/11/19,51.8,52.1,51.7,52.1
2018/11/20,52.3,52.3,52,52
2018/11/21,52.2,52.2,51.6,51.6
2018/11/22,52.3,52.7,52.3,52.7
2018/11/26,52.6,52.6,52.6,52.6
2018/11/27,52.2,52.7,52.2,52.5
2018/11/28,51.8,52.2,51.8,51.8
2018/11/29,51.7,52.2,51.7,52.2
2018/11/30,52.4,52.4,52,52
2018/12/03,52.1,52.1,51.7,51.7
2018/12/04,52.6,53.1,52.3,53.1
2018/12/05,52.4,52.9,52.4,52.9
2018/12/07,52.2,52.2,52,52
2018/12/10,52.4,52.8,52.3,52.8
2018/12/11,52.7,52.9,52.7,52.9
2018/12/12,53,53.4,53,53.2
2018/12/13,53.5,53.6,53.5,53.5
2018/12/14,53.8,53.8,53.5,53.7
2018/12/17,53.8,53.8,53.1,53.2
2018/12/18,53.3,53.5,53.2,53.2
2018/12/19,53.2,53.2,52.9,53.2
2018/12/20,53,53.5,52.7,52.7
2018/12/21,52.5,53.2,52.5,52.9
2018/12/25,52.9,52.9,52.4,52.4
2018/12/27,52.4,53.4,52.4,53.4
2018/12/28,54,54.2,54,54.2
2019/01/04,53.4,54.5,53.4,54.5
2019/01/07,54.5,54.5,54.4,54.4
2019/01/08,54.6,54.9,54.6,54.9
2019/01/09,54.7,54.7,54.7,54.7
2019/01/10,55,55,54.9,54.9
2019/01/15,54.6,54.7,54.6,54.7
2019/01/21,54.6,54.6,54.6,54.6
2019/01/22,53.7,53.7,53.5,53.7
2019/01/23,53.7,53.7,53.7,53.7
2019/01/24,54.3,54.4,54.3,54.3
2019/01/25,53.7,53.7,53.7,53.7
2019/01/28,54.3,55.3,54.3,55.3
2019/01/29,55.1,55.2,55.1,55.1
2019/01/31,56,56,56,56
2019/02/01,55.9,56.1,55.9,55.9
2019/02/05,55.3,55.4,55.3,55.4
2019/02/12,55.6,55.6,55.6,55.6
2019/02/13,56,56,56,56
2019/02/14,55.9,55.9,55.9,55.9
2019/02/15,55.4,55.4,55.4,55.4
2019/02/18,55.3,55.4,55.3,55.4
2019/02/20,56.4,56.4,56.3,56.3
2019/02/21,56.9,57.2,56.9,57.2
2019/02/28,56.1,56.1,56.1,56.1
2019/03/05,54.7,54.7,54.4,54.4
2019/03/06,53.8,53.8,53.8,53.8
2019/03/08,54.1,54.1,54.1,54.1
2019/03/11,54.1,54.4,54.1,54.4
2019/03/12,54.8,54.8,54.5,54.5
2019/03/13,55,55,55,55
2019/03/14,55.2,55.2,55.2,55.2
2019/03/28,54.5,54.5,54.4,54.4
2019/03/29,53.6,53.6,53.5,53.5
2019/04/15,54.2,54.2,54.2,54.2
2019/04/17,53.8,53.8,53.8,53.8
2019/04/24,53.8,53.8,53.7,53.7
2019/04/25,52.9,53.5,52.9,53.5
2019/04/26,54,54.4,53.6,54.4
2019/05/09,52.8,52.8,52.8,52.8
2019/05/14,51.6,51.6,50.9,51.6
2019/05/17,52.3,52.3,51.7,51.7
2019/06/14,51.7,51.7,51.7,51.7
2019/06/17,52.1,52.1,52.1,52.1
2019/06/21,52.9,52.9,52.9,52.9
2019/07/01,52.5,52.5,52.5,52.5
2019/07/09,52.3,52.3,52.3,52.3
2019/07/17,53.4,53.5,53.4,53.5
2019/07/18,54.4,54.8,54.4,54.8
2019/07/19,55.1,55.1,55.1,55.1
2019/07/23,56.4,56.4,56.4,56.4
2019/07/26,57.3,57.3,57,57
2019/08/06,56,56,56,56
2019/08/08,57.4,58,57.4,57.6
2019/08/20,57.9,57.9,57.9,57.9
2019/08/23,58,58,58,58
2019/08/27,59.6,59.6,59.6,59.6
2019/08/28,61,61,61,61
2019/08/29,62.2,62.2,62.2,62.2
2019/09/03,62.5,62.5,62.5,62.5
2019/09/04,63.4,64.5,63.4,64.5
2019/09/09,62.3,62.3,62.3,62.3
2019/09/10,61.9,61.9,61.9,61.9
2019/09/11,61.9,61.9,61.9,61.9
2019/09/13,63.4,63.4,63.4,63.4
2019/09/24,62.1,62.1,62.1,62.1
2019/09/25,64.4,64.4,64.4,64.4
2019/10/01,59.4,60.4,59.4,60.4
