2018/04/26,58.1,58.1,58,58.1
2018/05/01,58,58,58,58
2018/05/02,57.1,57.3,57,57.3
2018/05/07,57.5,58.4,57.5,58.4
2018/05/08,57.8,57.8,57.6,57.8
2018/05/09,57.3,57.5,57.3,57.5
2018/05/10,57.9,58.2,57.8,58
2018/05/11,58.2,58.8,58.2,58.6
2018/05/14,58.6,59,58.5,59
2018/05/15,58.7,58.9,58.6,58.6
2018/05/16,58.1,58.6,57.7,57.7
2018/05/17,57.9,57.9,57.9,57.9
2018/05/18,58.1,58.4,58,58.4
2018/05/21,58.4,58.4,58.4,58.4
2018/05/22,58.4,58.6,58.4,58.6
2018/05/23,58.9,59.1,58.9,58.9
2018/05/24,58.4,58.4,58.2,58.2
2018/05/25,58.1,58.4,58.1,58.4
2018/05/29,57.8,57.9,57.8,57.9
2018/05/30,57.4,57.8,57.1,57.1
2018/05/31,57.2,57.6,57,57.6
2018/06/01,57.8,57.8,57.8,57.8
2018/06/04,57.9,57.9,57.9,57.9
2018/06/05,57.9,57.9,57.9,57.9
2018/06/07,58.5,59,58.5,59
2018/06/08,58.9,59.3,58.9,59.3
2018/06/11,58.4,58.9,58.4,58.9
2018/06/12,59.5,59.5,59.2,59.5
2018/06/13,60.1,60.1,59.2,59.5
2018/06/14,59.7,60.1,59.7,60.1
2018/06/15,60.3,61.1,59.8,60.9
2018/06/18,61,61.1,58.8,58.8
2018/06/19,59.3,59.3,58.5,58.5
2018/06/20,58,58,57.7,57.8
2018/06/22,57.7,57.9,57.6,57.6
2018/06/25,58.1,58.1,58.1,58.1
2018/06/26,57.5,57.5,57.5,57.5
2018/06/27,57.3,57.5,57.2,57.5
2018/06/28,57.1,57.2,57,57
2018/07/02,57.3,57.3,57.3,57.3
2018/07/03,56.6,56.6,56.6,56.6
2018/07/04,57,57,56.8,56.9
2018/07/05,57.1,57.1,57.1,57.1
2018/07/06,57.1,57.1,57.1,57.1
2018/07/10,57.3,57.5,57.3,57.5
2018/07/11,57.2,57.4,57,57.4
2018/07/13,57.2,57.5,57.2,57.5
2018/07/17,57.4,57.4,57.4,57.4
2018/07/18,57.2,57.2,57.2,57.2
2018/07/19,56.2,56.3,56.2,56.2
2018/07/20,55.8,55.8,55.8,55.8
2018/07/23,55.7,55.7,55.7,55.7
2018/07/26,55.3,55.8,55.3,55.8
2018/07/27,55.8,55.8,55.8,55.8
2018/07/30,55.1,55.1,55.1,55.1
2018/07/31,54.9,54.9,54.9,54.9
2018/08/01,55.2,55.8,55.2,55.8
2018/08/06,54.8,55,54.8,55
2018/08/13,54.7,54.7,54.6,54.6
2018/08/14,54,54,53.5,53.9
2018/08/16,53,53,50.5,50.5
2018/08/17,51.4,52.3,51.3,52.3
2018/08/20,52.1,52.1,52.1,52.1
2018/08/21,52.5,52.5,52.5,52.5
2018/08/23,52.6,52.6,52.6,52.6
2018/08/31,52.5,52.5,52.5,52.5
2018/09/25,52.1,52.1,52.1,52.1
2018/10/01,52.6,52.6,52.6,52.6
2018/10/02,52.6,52.6,52.6,52.6
2018/10/03,53.6,53.7,53.6,53.7
2018/10/18,52.9,52.9,52.9,52.9
2018/11/02,52.4,52.4,52.4,52.4
2018/11/05,53.4,53.4,53.4,53.4
2018/11/12,52.4,52.4,52.4,52.4
2018/11/15,51.2,51.2,51.2,51.2
2018/12/04,52.3,52.5,52.3,52.5
2018/12/05,52.1,52.6,52.1,52.6
2018/12/10,52.5,52.5,52.5,52.5
2018/12/12,53.1,53.1,53.1,53.1
2019/01/04,54,54.2,54,54.2
2019/01/09,54.5,54.5,54.5,54.5
2019/01/10,54.9,54.9,54.9,54.9
2019/01/23,53.5,53.5,53.3,53.3
2019/01/30,55.7,55.8,55.7,55.8
2019/01/31,56,56,56,56
2019/02/13,55.8,55.8,55.8,55.8
2019/02/20,56.3,56.3,56.3,56.3
2019/02/27,55.9,55.9,55.9,55.9
2019/03/04,55.9,55.9,55.5,55.5
2019/03/05,54.3,54.4,54.2,54.4
2019/03/08,54.1,54.1,54.1,54.1
2019/03/26,55,55,55,55
2019/03/29,53.7,53.7,53.7,53.7
2019/04/05,54.3,54.3,54.3,54.3
2019/04/08,54.4,54.4,54.4,54.4
2019/04/10,54.5,54.5,54.5,54.5
2019/04/15,54.2,54.2,54,54
2019/04/16,51.7,51.7,51.7,51.7
